PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683562,"2023-04-09 02:34:41Z",63.32,72,30.268,30.259,41.72,94,128,3.36,4.70,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,7.56,5.41,1.5,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683579,"2023-04-09 02:34:58Z",63.14,72,30.277,30.268,41.72,94,85,1.12,4.70,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.56,1.8,0.5,0,11.1,15.6,178.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683596,"2023-04-09 02:35:15Z",63.14,72,30.277,30.268,41.72,94,122,2.01,4.70,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.56,3.23,0.9,0,11.1,15.6,178.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683613,"2023-04-09 02:35:32Z",63.14,72,30.277,30.268,41.72,94,114,2.68,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,9.37,4.31,1.2,0,11.1,15.6,178.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683630,"2023-04-09 02:35:49Z",63.32,72,30.268,30.259,41.72,94,127,3.13,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9.37,5.04,1.4,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683647,"2023-04-09 02:36:06Z",63.32,72,30.268,30.259,41.54,94,157,1.79,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.4,9.37,2.88,0.8,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683664,"2023-04-09 02:36:23Z",63.32,72,30.268,30.259,41.54,94,209,2.46,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.4,10.44,3.96,1.1,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683681,"2023-04-09 02:36:40Z",63.32,72,30.268,30.259,41.54,94,196,3.58,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.4,10.44,5.76,1.6,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683698,"2023-04-09 02:36:57Z",63.14,72,30.274,30.265,41.54,94,236,2.91,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.3,10.44,4.68,1.3,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683715,"2023-04-09 02:37:14Z",63.14,72,30.274,30.265,41.54,94,188,2.91,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.3,10.44,4.68,1.3,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683732,"2023-04-09 02:37:31Z",63.14,72,30.274,30.265,41.54,94,183,1.34,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.3,10.44,2.16,0.6,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683749,"2023-04-09 02:37:48Z",63.32,72,30.274,30.265,41.72,94,182,3.80,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,10.44,6.12,1.7,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683766,"2023-04-09 02:38:05Z",63.32,72,30.274,30.265,41.72,94,145,1.34,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,10.44,2.16,0.6,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683783,"2023-04-09 02:38:22Z",63.32,72,30.274,30.265,41.72,94,181,3.13,6.49,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,10.44,5.04,1.4,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683800,"2023-04-09 02:38:39Z",63.32,72,30.274,30.265,41.72,94,157,2.01,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9.37,3.23,0.9,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683817,"2023-04-09 02:38:56Z",63.32,72,30.274,30.265,41.72,94,96,1.34,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9.37,2.16,0.6,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683834,"2023-04-09 02:39:13Z",63.32,72,30.274,30.265,41.72,94,110,1.34,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9.37,2.16,0.6,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683851,"2023-04-09 02:39:30Z",63.32,72,30.274,30.265,41.72,94,110,2.01,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9.37,3.23,0.9,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683868,"2023-04-09 02:39:47Z",63.32,72,30.277,30.268,41.72,94,112,1.79,5.82,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9.37,2.88,0.8,0,11.1,15.6,178.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683885,"2023-04-09 02:40:04Z",63.32,72,30.277,30.268,41.72,94,184,1.34,5.59,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9,2.16,0.6,0,11.1,15.6,178.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683902,"2023-04-09 02:40:21Z",63.32,72,30.277,30.268,41.72,94,132,1.34,5.59,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,9,2.16,0.6,0,11.1,15.6,178.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683920,"2023-04-09 02:40:39Z",63.32,72,30.277,30.268,41.72,94,48,2.01,4.25,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,6.84,3.23,0.9,0,11.1,15.6,178.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683936,"2023-04-09 02:40:55Z",63.32,72,30.271,30.262,41.72,94,197,1.57,4.25,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,6.84,2.53,0.7,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683953,"2023-04-09 02:41:12Z",63.32,72,30.271,30.262,41.72,94,87,2.91,4.25,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,6.84,4.68,1.3,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683970,"2023-04-09 02:41:29Z",63.32,72,30.271,30.262,41.72,94,122,1.34,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,6.49,2.16,0.6,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1683987,"2023-04-09 02:41:46Z",63.32,72,30.274,30.265,41.72,94,147,1.79,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,6.49,2.88,0.8,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684004,"2023-04-09 02:42:03Z",63.32,72,30.274,30.265,41.72,94,356,1.79,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,6.49,2.88,0.8,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684021,"2023-04-09 02:42:20Z",63.32,72,30.274,30.265,41.72,94,167,1.79,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,7.92,2.88,0.8,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684038,"2023-04-09 02:42:37Z",63.32,72,30.274,30.265,41.72,94,354,1.12,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.4,7.92,1.8,0.5,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684055,"2023-04-09 02:42:54Z",63.14,72,30.274,30.265,41.72,94,55,1.34,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.92,2.16,0.6,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684072,"2023-04-09 02:43:11Z",63.14,72,30.274,30.265,41.72,94,59,1.12,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.92,1.8,0.5,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684089,"2023-04-09 02:43:28Z",63.14,72,30.274,30.265,41.72,94,64,2.68,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,86.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.92,4.31,1.2,0,11.1,15.6,178.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684106,"2023-04-09 02:43:45Z",63.14,72,30.271,30.262,41.72,94,27,1.12,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.92,1.8,0.5,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684123,"2023-04-09 02:44:02Z",63.14,72,30.271,30.262,41.72,94,302,1.34,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.92,2.16,0.6,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684140,"2023-04-09 02:44:19Z",63.14,72,30.271,30.262,41.72,94,0,1.79,4.92,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.92,2.88,0.8,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684157,"2023-04-09 02:44:36Z",63.14,72,30.271,30.262,41.72,94,275,0.00,3.36,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,5.41,0,0,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684174,"2023-04-09 02:44:53Z",63.14,72,30.271,30.262,41.72,94,348,2.01,3.36,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,5.41,3.23,0.9,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684191,"2023-04-09 02:45:10Z",63.14,72,30.271,30.262,41.72,94,10,1.57,3.36,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,24.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,5.41,2.53,0.7,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684208,"2023-04-09 02:45:27Z",63.14,72,30.271,30.262,41.72,94,31,2.46,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,3.96,1.1,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684225,"2023-04-09 02:45:44Z",63.14,72,30.268,30.259,41.72,94,78,2.01,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,3.23,0.9,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684242,"2023-04-09 02:46:01Z",63.14,72,30.268,30.259,41.72,94,35,2.91,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,4.68,1.3,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684259,"2023-04-09 02:46:18Z",63.14,72,30.268,30.259,41.72,95,71,1.79,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,2.88,0.8,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684276,"2023-04-09 02:46:35Z",63.14,72,30.268,30.259,41.72,95,36,1.57,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,2.53,0.7,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684293,"2023-04-09 02:46:52Z",63.14,72,30.271,30.262,41.72,95,73,1.79,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,2.88,0.8,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684310,"2023-04-09 02:47:09Z",63.14,72,30.271,30.262,41.72,95,63,3.13,4.25,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.84,5.04,1.4,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684327,"2023-04-09 02:47:26Z",63.14,72,30.271,30.262,41.72,95,64,1.12,4.25,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.84,1.8,0.5,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684344,"2023-04-09 02:47:43Z",63.14,72,30.271,30.262,41.72,95,70,2.68,4.25,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.84,4.31,1.2,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684361,"2023-04-09 02:48:00Z",63.14,72,30.268,30.259,41.72,95,80,1.79,5.14,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,8.27,2.88,0.8,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684378,"2023-04-09 02:48:17Z",63.14,72,30.268,30.259,41.72,95,67,1.34,5.14,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,8.27,2.16,0.6,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684395,"2023-04-09 02:48:34Z",63.14,72,30.268,30.259,41.72,95,97,2.01,5.14,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,8.27,3.23,0.9,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684412,"2023-04-09 02:48:51Z",63.14,72,30.271,30.262,41.72,95,57,1.57,5.14,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,8.27,2.53,0.7,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684429,"2023-04-09 02:49:08Z",63.14,72,30.271,30.262,41.72,95,57,0.00,5.14,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,8.27,0,0,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684446,"2023-04-09 02:49:25Z",63.14,72,30.271,30.262,41.72,95,98,1.12,5.14,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,8.27,1.8,0.5,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684463,"2023-04-09 02:49:42Z",63.14,72,30.271,30.262,41.72,95,76,0.00,5.14,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,8.27,0,0,0,11.1,15.6,178.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684480,"2023-04-09 02:49:59Z",63.14,72,30.268,30.259,41.72,95,78,2.91,4.47,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.19,4.68,1.3,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684497,"2023-04-09 02:50:16Z",63.14,72,30.268,30.259,41.72,95,76,1.79,4.47,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.19,2.88,0.8,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684514,"2023-04-09 02:50:33Z",63.14,72,30.268,30.259,41.72,95,88,2.91,4.47,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.19,4.68,1.3,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684531,"2023-04-09 02:50:50Z",63.14,72,30.268,30.259,41.72,95,35,1.34,4.47,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,7.19,2.16,0.6,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684548,"2023-04-09 02:51:07Z",63.14,72,30.268,30.259,41.72,95,344,1.12,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,1.8,0.5,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684565,"2023-04-09 02:51:24Z",63.14,72,30.268,30.259,41.72,95,298,1.34,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,2.16,0.6,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684582,"2023-04-09 02:51:41Z",63.14,72,30.268,30.259,41.72,95,80,2.01,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,3.23,0.9,0,11.1,15.6,178.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684599,"2023-04-09 02:51:58Z",63.14,72,30.262,30.253,41.72,95,55,1.12,4.03,10.51,0.00,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,85.0,25.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.3,6.49,1.8,0.5,0,11.1,15.6,178.69,0,1024.48,1024.79
