PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59563,"2023-04-15 03:45:05Z",63.32,73,29.870,29.861,44.42,99,310,2.46,5.37,8.28,0.00,0,0.047,0.551,0.016,0.079,1.480,2.094,8.516,8.516,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,8.64,3.96,1.1,2.01,37.59,53.19,216.31,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59580,"2023-04-15 03:45:22Z",63.32,73,29.870,29.861,44.42,99,347,4.03,5.37,8.28,0.00,0,0.047,0.551,0.016,0.079,1.480,2.094,8.516,8.516,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,8.64,6.49,1.8,2.01,37.59,53.19,216.31,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59597,"2023-04-15 03:45:39Z",63.32,73,29.870,29.861,44.42,99,340,2.91,5.37,8.28,0.00,0,0.047,0.551,0.016,0.079,1.480,2.094,8.516,8.516,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,8.64,4.68,1.3,2.01,37.59,53.19,216.31,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59614,"2023-04-15 03:45:56Z",63.32,73,29.870,29.861,44.42,99,333,5.37,7.38,8.28,0.00,0,0.047,0.551,0.016,0.079,1.480,2.094,8.516,8.516,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,8.64,2.4,2.01,37.59,53.19,216.31,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59631,"2023-04-15 03:46:13Z",63.32,73,29.870,29.861,44.42,99,335,2.91,7.38,8.28,0.00,0,0.047,0.551,0.016,0.079,1.480,2.094,8.516,8.516,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,4.68,1.3,2.01,37.59,53.19,216.31,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59648,"2023-04-15 03:46:30Z",63.32,73,29.870,29.861,44.42,99,340,3.13,7.83,8.28,0.00,0,0.047,0.551,0.016,0.079,1.480,2.094,8.516,8.516,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,12.6,5.04,1.4,2.01,37.59,53.19,216.31,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59665,"2023-04-15 03:46:47Z",63.50,73,29.870,29.861,44.42,99,349,3.36,7.83,8.28,0.00,0,0.047,0.551,0.016,0.079,1.480,2.094,8.516,8.516,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,12.6,5.41,1.5,2.01,37.59,53.19,216.31,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59682,"2023-04-15 03:47:04Z",63.50,73,29.870,29.861,44.42,99,327,2.68,7.83,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,12.6,4.31,1.2,2.11,37.69,53.29,216.41,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59699,"2023-04-15 03:47:21Z",63.50,73,29.870,29.861,44.42,99,339,1.34,7.83,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,12.6,2.16,0.6,2.11,37.69,53.29,216.41,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59716,"2023-04-15 03:47:38Z",63.50,73,29.870,29.861,44.42,99,319,2.68,7.83,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,12.6,4.31,1.2,2.11,37.69,53.29,216.41,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59733,"2023-04-15 03:47:55Z",63.32,73,29.873,29.864,44.42,99,329,3.13,7.83,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,12.6,5.04,1.4,2.11,37.69,53.29,216.41,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59750,"2023-04-15 03:48:12Z",63.32,73,29.873,29.864,44.42,99,318,2.68,7.83,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,12.6,4.31,1.2,2.11,37.69,53.29,216.41,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59767,"2023-04-15 03:48:29Z",63.32,73,29.873,29.864,44.42,99,356,3.36,5.82,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,9.37,5.41,1.5,2.11,37.69,53.29,216.41,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59784,"2023-04-15 03:48:46Z",63.32,73,29.873,29.864,44.42,99,335,3.13,5.82,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,9.37,5.04,1.4,2.11,37.69,53.29,216.41,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59801,"2023-04-15 03:49:03Z",63.50,73,29.876,29.867,44.42,99,332,3.80,6.04,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,9.72,6.12,1.7,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59818,"2023-04-15 03:49:20Z",63.50,73,29.876,29.867,44.42,99,341,4.25,6.04,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,9.72,6.84,1.9,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59835,"2023-04-15 03:49:37Z",63.50,73,29.876,29.867,44.42,99,337,4.25,6.04,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,9.72,6.84,1.9,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59852,"2023-04-15 03:49:54Z",63.50,73,29.876,29.867,44.42,99,331,4.70,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,7.56,2.1,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59869,"2023-04-15 03:50:11Z",63.50,73,29.876,29.867,44.42,99,330,4.25,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,6.84,1.9,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59886,"2023-04-15 03:50:28Z",63.50,73,29.876,29.867,44.42,99,323,2.68,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,4.31,1.2,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59903,"2023-04-15 03:50:45Z",63.50,73,29.876,29.867,44.42,99,325,2.68,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,4.31,1.2,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59920,"2023-04-15 03:51:02Z",63.50,73,29.876,29.867,44.42,99,350,3.36,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,5.41,1.5,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59937,"2023-04-15 03:51:19Z",63.50,73,29.876,29.867,44.42,99,338,4.03,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,6.49,1.8,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59954,"2023-04-15 03:51:36Z",63.50,73,29.876,29.867,44.42,99,329,2.91,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,4.68,1.3,2.11,37.69,53.29,216.41,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59971,"2023-04-15 03:51:53Z",63.50,72,29.870,29.861,44.42,99,349,3.36,6.71,8.28,0.00,0,0.047,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.8,5.41,1.5,2.11,37.69,53.29,216.41,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,59988,"2023-04-15 03:52:10Z",63.50,72,29.870,29.861,44.42,99,339,4.25,6.49,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.4,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,10.44,6.84,1.9,2.11,37.69,53.29,216.41,0.61,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60005,"2023-04-15 03:52:27Z",63.50,72,29.870,29.861,44.42,99,339,3.58,6.04,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,9.72,5.76,1.6,2.11,37.69,53.29,216.41,0.61,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60022,"2023-04-15 03:52:44Z",63.50,72,29.870,29.861,44.42,99,322,3.80,6.04,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.5,9.72,6.12,1.7,2.11,37.69,53.29,216.41,0.61,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60039,"2023-04-15 03:53:01Z",63.32,72,29.873,29.864,44.42,99,322,5.59,7.38,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,9,2.5,2.11,37.69,53.29,216.41,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60056,"2023-04-15 03:53:18Z",63.32,72,29.873,29.864,44.42,99,330,3.58,7.38,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,5.76,1.6,2.11,37.69,53.29,216.41,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60073,"2023-04-15 03:53:35Z",63.32,72,29.873,29.864,44.42,99,328,4.25,7.38,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,41.0,12.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,6.84,1.9,2.11,37.69,53.29,216.41,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60090,"2023-04-15 03:53:52Z",63.32,72,29.878,29.870,44.42,99,343,3.36,7.38,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,5.41,1.5,2.11,37.69,53.29,216.41,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60107,"2023-04-15 03:54:09Z",63.32,72,29.878,29.870,44.42,99,327,3.58,7.38,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,5.76,1.6,2.11,37.69,53.29,216.41,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60124,"2023-04-15 03:54:26Z",63.32,72,29.878,29.870,44.42,99,358,4.47,7.38,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,7.19,2,2.11,37.69,53.29,216.41,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60141,"2023-04-15 03:54:43Z",63.32,72,29.878,29.870,44.42,99,340,2.68,7.38,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,11.88,4.31,1.2,2.11,37.69,53.29,216.41,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60158,"2023-04-15 03:55:00Z",63.32,72,29.873,29.864,44.42,99,321,3.58,6.26,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,5.76,1.6,2.11,37.69,53.29,216.41,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60176,"2023-04-15 03:55:18Z",63.32,72,29.873,29.864,44.42,99,324,5.14,6.26,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,8.27,2.3,2.11,37.69,53.29,216.41,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60192,"2023-04-15 03:55:34Z",63.32,72,29.873,29.864,44.42,99,345,2.91,6.26,8.28,0.00,0,0.024,0.555,0.020,0.083,1.484,2.098,8.520,8.520,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,4.68,1.3,2.11,37.69,53.29,216.41,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60209,"2023-04-15 03:55:51Z",63.32,72,29.876,29.867,44.42,99,335,3.13,6.26,8.28,0.00,0,0.047,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,5.04,1.4,2.21,37.8,53.39,216.51,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60226,"2023-04-15 03:56:08Z",63.32,72,29.876,29.867,44.42,99,326,3.36,6.71,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.8,5.41,1.5,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60243,"2023-04-15 03:56:25Z",63.32,72,29.876,29.867,44.42,99,341,2.46,6.71,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.8,3.96,1.1,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60260,"2023-04-15 03:56:42Z",63.32,72,29.876,29.867,44.42,99,335,2.68,6.71,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.8,4.31,1.2,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60277,"2023-04-15 03:56:59Z",63.32,72,29.878,29.870,44.42,99,341,3.58,6.71,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.8,5.76,1.6,2.21,37.8,53.39,216.51,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60294,"2023-04-15 03:57:16Z",63.32,72,29.878,29.870,44.42,99,332,3.58,6.71,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.8,5.76,1.6,2.21,37.8,53.39,216.51,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60311,"2023-04-15 03:57:33Z",63.32,72,29.878,29.870,44.42,99,343,4.03,6.71,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.8,6.49,1.8,2.21,37.8,53.39,216.51,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60328,"2023-04-15 03:57:50Z",63.32,72,29.876,29.867,44.42,99,355,2.91,6.71,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.8,4.68,1.3,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60345,"2023-04-15 03:58:07Z",63.32,72,29.876,29.867,44.42,99,328,3.58,5.37,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,8.64,5.76,1.6,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60362,"2023-04-15 03:58:24Z",63.32,72,29.876,29.867,44.42,99,331,2.68,5.37,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,8.64,4.31,1.2,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60379,"2023-04-15 03:58:41Z",63.32,72,29.876,29.867,44.42,99,338,4.03,5.59,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,9,6.49,1.8,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60396,"2023-04-15 03:58:58Z",63.32,72,29.873,29.864,44.42,99,325,4.47,6.49,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.44,7.19,2,2.21,37.8,53.39,216.51,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60413,"2023-04-15 03:59:15Z",63.32,72,29.873,29.864,44.42,99,327,4.47,6.49,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.44,7.19,2,2.21,37.8,53.39,216.51,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60430,"2023-04-15 03:59:32Z",63.32,72,29.873,29.864,44.42,99,326,3.13,6.49,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.44,5.04,1.4,2.21,37.8,53.39,216.51,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60447,"2023-04-15 03:59:49Z",63.32,72,29.876,29.867,44.42,99,323,3.58,6.49,8.28,0.00,0,0.024,0.559,0.024,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.44,5.76,1.6,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60464,"2023-04-15 04:00:06Z",63.32,72,29.876,29.867,44.42,99,290,3.80,6.49,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.44,6.12,1.7,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60481,"2023-04-15 04:00:23Z",63.32,72,29.876,29.867,44.42,99,354,2.68,6.49,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.44,4.31,1.2,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60498,"2023-04-15 04:00:40Z",63.32,72,29.876,29.867,44.42,99,315,2.68,6.49,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.44,4.31,1.2,2.21,37.8,53.39,216.51,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60515,"2023-04-15 04:00:57Z",63.32,72,29.881,29.873,44.42,99,311,3.58,6.04,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,9.72,5.76,1.6,2.21,37.8,53.39,216.51,0.61,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60532,"2023-04-15 04:01:14Z",63.32,72,29.881,29.873,44.42,99,325,2.91,6.26,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,4.68,1.3,2.21,37.8,53.39,216.51,0.61,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60549,"2023-04-15 04:01:31Z",63.32,72,29.881,29.873,44.42,99,328,3.58,6.26,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,5.76,1.6,2.21,37.8,53.39,216.51,0.61,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60566,"2023-04-15 04:01:48Z",63.32,72,29.870,29.861,44.42,99,337,2.01,6.26,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,3.23,0.9,2.21,37.8,53.39,216.51,0.61,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,60583,"2023-04-15 04:02:05Z",63.32,72,29.870,29.861,44.42,99,324,3.36,6.26,8.28,0.00,0,0.024,0.559,0.020,0.087,1.488,2.102,8.524,8.524,47.0,12.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.4,10.07,5.41,1.5,2.21,37.8,53.39,216.51,0.61,1011.21,1011.51
