PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330846,"2022-09-10 01:50:17Z",69.80,74,29.837,29.828,55.94,99,23,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,3.96,2.88,0.8,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330863,"2022-09-10 01:50:34Z",69.80,74,29.837,29.828,55.94,99,354,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,3.96,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330880,"2022-09-10 01:50:51Z",69.80,74,29.837,29.828,55.94,99,78,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,3.6,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330897,"2022-09-10 01:51:08Z",69.80,74,29.837,29.828,55.94,99,64,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,3.96,2.16,0.6,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330914,"2022-09-10 01:51:25Z",69.80,74,29.837,29.828,55.94,99,84,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,3.96,2.16,0.6,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330931,"2022-09-10 01:51:42Z",69.80,74,29.831,29.822,55.94,99,258,3.36,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,7.19,5.41,1.5,0,31.7,33.3,330.5,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330948,"2022-09-10 01:51:59Z",69.80,74,29.831,29.822,55.94,99,255,1.34,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,7.19,2.16,0.6,0,31.7,33.3,330.5,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330965,"2022-09-10 01:52:16Z",69.80,74,29.831,29.822,55.94,99,283,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,7.19,0,0,0,31.7,33.3,330.5,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330982,"2022-09-10 01:52:33Z",69.80,74,29.831,29.822,55.94,99,330,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,7.19,0,0,0,31.7,33.3,330.5,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,330999,"2022-09-10 01:52:50Z",69.80,74,29.840,29.831,55.94,99,311,1.12,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.3,21,7.19,1.8,0.5,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331016,"2022-09-10 01:53:07Z",69.80,74,29.840,29.831,56.12,99,269,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,7.19,0,0,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331033,"2022-09-10 01:53:24Z",69.80,74,29.840,29.831,56.12,99,282,1.12,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,7.19,1.8,0.5,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331050,"2022-09-10 01:53:41Z",69.80,74,29.834,29.825,56.12,99,274,1.12,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,7.19,1.8,0.5,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331067,"2022-09-10 01:53:58Z",69.80,74,29.834,29.825,56.12,99,276,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,4.31,2.16,0.6,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331084,"2022-09-10 01:54:15Z",69.80,74,29.834,29.825,56.12,99,284,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,4.31,0,0,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331102,"2022-09-10 01:54:33Z",69.80,74,29.834,29.825,56.12,99,290,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,4.31,2.53,0.7,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331118,"2022-09-10 01:54:49Z",69.80,74,29.840,29.831,56.12,99,284,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,4.68,2.88,0.8,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331135,"2022-09-10 01:55:06Z",69.80,74,29.840,29.831,56.12,99,241,1.57,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,6.12,2.53,0.7,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331152,"2022-09-10 01:55:23Z",69.80,74,29.840,29.831,56.12,99,96,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,6.12,2.16,0.6,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331169,"2022-09-10 01:55:40Z",69.80,74,29.837,29.828,56.12,99,96,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,6.12,2.16,0.6,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331186,"2022-09-10 01:55:57Z",69.80,74,29.837,29.828,56.12,99,256,1.79,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,6.12,2.88,0.8,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331203,"2022-09-10 01:56:14Z",69.80,74,29.837,29.828,56.12,99,261,0.00,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,30.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,6.12,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331221,"2022-09-10 01:56:32Z",69.80,74,29.837,29.828,56.12,99,221,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,6.12,2.16,0.6,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331237,"2022-09-10 01:56:48Z",69.80,74,29.834,29.825,56.12,99,169,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,1.8,0.5,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331254,"2022-09-10 01:57:05Z",69.80,74,29.834,29.825,56.12,99,175,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,0,0,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331271,"2022-09-10 01:57:22Z",69.80,74,29.834,29.825,56.12,99,266,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,2.16,0.6,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331289,"2022-09-10 01:57:41Z",69.80,74,29.834,29.825,56.12,99,244,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,0,0,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331305,"2022-09-10 01:57:57Z",69.80,74,29.834,29.825,56.12,99,276,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,0,0,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331322,"2022-09-10 01:58:14Z",69.80,74,29.834,29.825,56.12,99,284,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,2.16,0.6,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331339,"2022-09-10 01:58:31Z",69.80,74,29.834,29.825,56.12,99,268,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,0,0,0,31.7,33.3,330.5,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331356,"2022-09-10 01:58:48Z",69.80,74,29.837,29.828,56.12,99,260,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331373,"2022-09-10 01:59:05Z",69.80,74,29.837,29.828,56.12,99,254,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,3.96,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331391,"2022-09-10 01:59:23Z",69.80,74,29.837,29.828,56.12,99,213,2.24,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,21,4.68,3.6,1,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331407,"2022-09-10 01:59:39Z",69.62,73,29.840,29.831,56.12,99,282,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,20.9,4.68,1.8,0.5,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331425,"2022-09-10 01:59:57Z",69.62,73,29.840,29.831,56.30,99,296,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,1.8,0.5,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331441,"2022-09-10 02:00:13Z",69.62,73,29.840,29.831,56.30,99,278,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,2.88,0.8,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331458,"2022-09-10 02:00:30Z",69.62,73,29.840,29.831,56.30,99,273,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,2.16,0.6,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331475,"2022-09-10 02:00:47Z",69.62,74,29.840,29.831,56.30,99,269,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,0,0,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331492,"2022-09-10 02:01:04Z",69.62,74,29.840,29.831,56.30,99,315,2.68,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,4.31,1.2,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331509,"2022-09-10 02:01:21Z",69.62,74,29.840,29.831,56.30,99,275,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,2.53,0.7,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331526,"2022-09-10 02:01:38Z",69.62,74,29.837,29.828,56.30,99,288,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,2.16,0.6,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331544,"2022-09-10 02:01:56Z",69.62,74,29.837,29.828,56.30,99,277,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,2.53,0.7,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331560,"2022-09-10 02:02:12Z",69.62,74,29.837,29.828,56.30,99,327,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331577,"2022-09-10 02:02:29Z",69.62,74,29.837,29.828,56.30,99,304,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331594,"2022-09-10 02:02:46Z",69.62,73,29.837,29.828,56.30,99,260,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.68,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331611,"2022-09-10 02:03:03Z",69.62,73,29.837,29.828,56.30,99,245,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,4.31,0,0,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331628,"2022-09-10 02:03:20Z",69.62,73,29.837,29.828,56.30,99,266,1.79,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,5.76,2.88,0.8,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331645,"2022-09-10 02:03:37Z",69.62,73,29.837,29.828,56.30,99,254,1.57,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,5.76,2.53,0.7,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331662,"2022-09-10 02:03:54Z",69.62,73,29.837,29.828,56.30,99,220,1.12,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,6.12,1.8,0.5,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331679,"2022-09-10 02:04:11Z",69.62,73,29.837,29.828,56.30,99,236,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,6.12,2.16,0.6,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331696,"2022-09-10 02:04:28Z",69.62,73,29.837,29.828,56.30,99,359,1.79,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,6.12,2.88,0.8,0,31.7,33.3,330.5,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331713,"2022-09-10 02:04:45Z",69.80,73,29.840,29.831,56.30,99,330,1.57,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,21,6.12,2.53,0.7,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331730,"2022-09-10 02:05:02Z",69.80,73,29.840,29.831,56.30,99,229,1.12,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,21,6.12,1.8,0.5,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331747,"2022-09-10 02:05:19Z",69.80,73,29.840,29.831,56.30,99,276,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,21,6.12,2.16,0.6,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331764,"2022-09-10 02:05:36Z",69.80,73,29.840,29.831,56.30,99,269,0.00,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,21,6.12,0,0,0,31.7,33.3,330.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331781,"2022-09-10 02:05:53Z",69.80,74,29.843,29.834,56.30,99,272,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,21,5.41,1.8,0.5,0,31.7,33.3,330.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331798,"2022-09-10 02:06:10Z",69.80,74,29.843,29.834,56.30,99,287,0.00,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,31.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,21,5.41,0,0,0,31.7,33.3,330.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331815,"2022-09-10 02:06:27Z",69.80,74,29.843,29.834,56.30,99,121,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,32.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,21,5.41,1.8,0.5,0,31.7,33.3,330.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331832,"2022-09-10 02:06:44Z",69.62,73,29.843,29.834,56.30,99,258,0.00,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,32.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,5.41,0,0,0,31.7,33.3,330.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331849,"2022-09-10 02:07:01Z",69.62,73,29.843,29.834,56.30,99,261,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,32.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.9,5.41,1.8,0.5,0,31.7,33.3,330.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331867,"2022-09-10 02:07:19Z",69.62,73,29.843,29.834,56.48,99,242,1.79,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,32.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,20.9,3.23,2.88,0.8,0,31.7,33.3,330.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331883,"2022-09-10 02:07:35Z",69.62,73,29.843,29.834,56.48,99,271,1.57,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,32.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,20.9,3.23,2.53,0.7,0,31.7,33.3,330.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331902,"2022-09-10 02:07:54Z",69.62,74,29.846,29.837,56.48,99,253,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,32.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,20.9,4.68,0,0,0,31.7,33.3,330.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,331917,"2022-09-10 02:08:09Z",69.62,74,29.846,29.837,56.48,99,256,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,147.0,32.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,20.9,4.68,0,0,0,31.7,33.3,330.5,0,1010.4,1010.7
