PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000788,"2023-07-29 04:31:16Z",69.26,77,29.660,29.651,60.26,92,233,2.91,8.50,14.32,6.89,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,13.68,4.68,1.3,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000805,"2023-07-29 04:31:33Z",69.26,77,29.660,29.651,60.26,92,290,2.24,8.05,14.32,7.03,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,12.96,3.6,1,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000822,"2023-07-29 04:31:50Z",69.26,77,29.660,29.651,60.26,92,293,2.46,8.05,14.32,7.17,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,12.96,3.96,1.1,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000839,"2023-07-29 04:32:07Z",69.26,77,29.654,29.645,60.08,92,266,4.03,7.38,14.32,7.39,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.88,6.49,1.8,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000856,"2023-07-29 04:32:24Z",69.26,77,29.654,29.645,60.08,92,264,2.91,7.38,14.32,7.53,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.88,4.68,1.3,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000873,"2023-07-29 04:32:41Z",69.26,77,29.654,29.645,60.08,92,262,4.03,7.38,14.32,7.67,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.88,6.49,1.8,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000890,"2023-07-29 04:32:58Z",69.26,77,29.657,29.648,60.26,92,265,6.26,7.38,14.32,7.81,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,11.88,10.07,2.8,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000907,"2023-07-29 04:33:15Z",69.26,77,29.657,29.648,60.26,92,251,3.58,7.38,14.32,7.96,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,11.88,5.76,1.6,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000924,"2023-07-29 04:33:32Z",69.26,77,29.657,29.648,60.26,92,271,3.58,7.38,14.32,8.10,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,11.88,5.76,1.6,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000941,"2023-07-29 04:33:49Z",69.26,77,29.657,29.648,60.26,92,266,3.58,6.49,14.32,8.17,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,10.44,5.76,1.6,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000958,"2023-07-29 04:34:06Z",69.26,77,29.654,29.645,60.26,92,252,3.36,6.49,14.32,8.31,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,10.44,5.41,1.5,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000975,"2023-07-29 04:34:23Z",69.26,77,29.654,29.645,60.26,92,233,2.68,6.49,14.32,8.45,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,10.44,4.31,1.2,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1000992,"2023-07-29 04:34:40Z",69.26,77,29.654,29.645,60.08,92,249,3.36,6.71,14.32,8.52,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,5.41,1.5,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001009,"2023-07-29 04:34:57Z",69.26,77,29.660,29.651,60.08,92,256,4.47,6.71,14.32,8.67,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,7.19,2,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001026,"2023-07-29 04:35:14Z",69.26,77,29.660,29.651,60.08,92,261,4.70,6.71,14.32,8.81,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,7.56,2.1,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001043,"2023-07-29 04:35:31Z",69.26,77,29.660,29.651,60.26,92,263,2.68,6.71,14.32,8.88,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.7,20.7,10.8,4.31,1.2,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001060,"2023-07-29 04:35:48Z",69.26,77,29.660,29.651,60.08,92,258,2.68,6.71,14.32,9.02,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,4.31,1.2,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001077,"2023-07-29 04:36:05Z",69.26,77,29.660,29.651,60.08,92,267,4.03,6.71,14.32,9.09,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,6.49,1.8,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001094,"2023-07-29 04:36:22Z",69.26,77,29.660,29.651,60.08,92,266,4.70,6.71,14.32,9.23,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,7.56,2.1,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001111,"2023-07-29 04:36:39Z",69.26,77,29.660,29.651,60.08,92,287,3.13,6.71,14.32,9.38,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,5.04,1.4,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001128,"2023-07-29 04:36:56Z",69.26,77,29.657,29.648,60.08,92,280,4.70,6.93,14.32,9.52,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,7.56,2.1,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001145,"2023-07-29 04:37:13Z",69.26,77,29.657,29.648,60.08,92,257,2.68,6.93,14.32,9.59,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,4.31,1.2,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001162,"2023-07-29 04:37:30Z",69.26,77,29.657,29.648,60.08,92,248,2.68,6.93,14.32,9.73,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,4.31,1.2,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001179,"2023-07-29 04:37:47Z",69.26,77,29.657,29.648,60.08,92,234,3.36,6.93,14.32,9.87,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,5.41,1.5,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001196,"2023-07-29 04:38:04Z",69.26,77,29.657,29.648,60.08,92,217,1.34,6.93,14.32,10.02,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,2.16,0.6,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001213,"2023-07-29 04:38:21Z",69.26,77,29.657,29.648,60.08,92,271,3.13,6.93,14.32,10.09,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,5.04,1.4,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001230,"2023-07-29 04:38:38Z",69.26,77,29.657,29.648,60.08,92,288,1.57,6.93,14.32,10.23,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,2.53,0.7,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001247,"2023-07-29 04:38:55Z",69.26,77,29.660,29.651,60.08,92,256,2.24,6.93,14.32,10.37,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,11.15,3.6,1,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001264,"2023-07-29 04:39:12Z",69.26,77,29.660,29.651,60.08,92,218,3.36,4.92,14.32,10.44,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,7.92,5.41,1.5,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001281,"2023-07-29 04:39:29Z",69.26,77,29.660,29.651,60.08,92,255,2.68,4.92,14.32,10.58,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,7.92,4.31,1.2,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001298,"2023-07-29 04:39:46Z",69.26,77,29.660,29.651,60.08,92,261,3.80,5.37,14.32,10.66,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.64,6.12,1.7,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001315,"2023-07-29 04:40:03Z",69.26,77,29.663,29.654,60.08,92,273,2.68,5.37,14.32,10.80,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.64,4.31,1.2,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001332,"2023-07-29 04:40:20Z",69.26,77,29.663,29.654,60.08,92,255,2.91,5.37,14.32,10.94,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.64,4.68,1.3,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001349,"2023-07-29 04:40:37Z",69.26,77,29.663,29.654,60.08,92,257,3.80,5.37,14.32,11.08,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.64,6.12,1.7,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001366,"2023-07-29 04:40:54Z",69.26,77,29.660,29.651,60.08,92,251,3.13,5.82,14.32,11.22,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.37,5.04,1.4,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001383,"2023-07-29 04:41:11Z",69.26,77,29.660,29.651,60.08,92,232,4.03,6.04,14.32,11.29,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,6.49,1.8,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001400,"2023-07-29 04:41:28Z",69.26,77,29.660,29.651,60.08,92,247,2.24,6.04,14.32,11.44,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,3.6,1,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001417,"2023-07-29 04:41:45Z",69.26,77,29.660,29.651,60.08,92,262,2.01,6.04,14.32,11.51,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,3.23,0.9,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001434,"2023-07-29 04:42:02Z",69.26,77,29.657,29.648,60.08,92,239,4.70,6.04,14.32,11.65,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,7.56,2.1,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001451,"2023-07-29 04:42:19Z",69.26,77,29.657,29.648,60.08,92,268,3.36,6.04,14.32,11.72,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,5.41,1.5,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001468,"2023-07-29 04:42:36Z",69.26,77,29.657,29.648,60.08,92,248,2.24,6.04,14.32,11.93,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,3.6,1,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001485,"2023-07-29 04:42:53Z",69.26,77,29.657,29.648,60.08,92,249,2.91,6.04,14.32,12.08,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,4.68,1.3,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001502,"2023-07-29 04:43:10Z",69.26,76,29.654,29.645,60.08,92,223,3.36,5.14,14.32,12.22,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.27,5.41,1.5,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001522,"2023-07-29 04:43:30Z",69.26,76,29.654,29.645,60.08,92,298,1.34,5.14,14.32,12.36,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,5.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.27,2.16,0.6,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001536,"2023-07-29 04:43:44Z",69.26,76,29.654,29.645,60.08,92,282,2.24,5.14,14.32,12.43,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.27,3.6,1,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001553,"2023-07-29 04:44:01Z",69.26,76,29.663,29.654,60.08,92,264,3.13,5.37,14.32,12.57,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.64,5.04,1.4,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001570,"2023-07-29 04:44:18Z",69.26,76,29.663,29.654,60.08,92,250,4.25,6.04,14.32,12.72,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,6.84,1.9,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001587,"2023-07-29 04:44:35Z",69.26,76,29.663,29.654,60.08,92,260,5.14,6.04,14.32,12.79,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,8.27,2.3,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001604,"2023-07-29 04:44:52Z",69.26,76,29.663,29.654,60.08,92,214,0.00,6.04,14.32,12.93,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,0,0,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001621,"2023-07-29 04:45:09Z",69.26,76,29.654,29.645,60.08,92,304,0.00,6.04,14.32,13.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,0,0,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001638,"2023-07-29 04:45:26Z",69.26,76,29.654,29.645,60.08,92,252,3.36,6.04,14.32,13.14,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,5.41,1.5,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001655,"2023-07-29 04:45:43Z",69.26,76,29.654,29.645,60.08,92,193,2.46,6.04,14.32,13.21,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,3.96,1.1,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001672,"2023-07-29 04:46:00Z",69.26,76,29.660,29.651,60.08,92,241,3.80,6.04,14.32,13.35,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,6.12,1.7,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001689,"2023-07-29 04:46:17Z",69.26,76,29.660,29.651,60.08,92,229,2.68,6.04,14.32,13.43,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,9.72,4.31,1.2,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001706,"2023-07-29 04:46:34Z",69.26,76,29.660,29.651,60.08,92,232,2.46,5.37,14.32,13.50,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,8.64,3.96,1.1,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001723,"2023-07-29 04:46:51Z",69.26,76,29.660,29.651,60.08,92,252,5.82,6.71,14.32,13.64,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,20.7,10.8,9.37,2.6,0,21.11,88.9,400.41,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001740,"2023-07-29 04:47:08Z",69.08,76,29.663,29.654,59.90,92,267,3.58,6.71,14.32,13.71,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.6,10.8,5.76,1.6,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001757,"2023-07-29 04:47:25Z",69.08,76,29.663,29.654,59.90,92,264,2.24,6.71,14.32,13.78,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.6,10.8,3.6,1,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001774,"2023-07-29 04:47:42Z",69.08,76,29.663,29.654,59.90,93,234,3.36,6.71,14.32,13.85,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.6,10.8,5.41,1.5,0,21.11,88.9,400.41,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001791,"2023-07-29 04:47:59Z",69.08,76,29.666,29.657,59.90,93,219,6.71,6.71,14.32,13.92,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.6,10.8,10.8,3,0,21.11,88.9,400.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001808,"2023-07-29 04:48:16Z",69.08,76,29.666,29.657,59.90,93,265,3.36,6.71,14.32,13.99,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.6,10.8,5.41,1.5,0,21.11,88.9,400.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1001825,"2023-07-29 04:48:33Z",69.08,76,29.666,29.657,59.90,93,269,1.57,6.71,14.32,14.06,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.4,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,20.6,10.8,2.53,0.7,0,21.11,88.9,400.41,0,1004.3,1004.61
