PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464428,"2022-06-13 03:15:52Z",66.7,54,30.200,30.191,50.2,86,263,3.80,4.70,7.38,0.64,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,7.56,6.12,1.7,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464445,"2022-06-13 03:16:09Z",66.7,54,30.200,30.191,50.2,86,281,2.01,4.25,7.38,0.64,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,6.84,3.23,0.9,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464462,"2022-06-13 03:16:26Z",66.7,54,30.200,30.191,50.2,86,252,2.24,4.25,7.38,0.64,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,6.84,3.6,1,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464479,"2022-06-13 03:16:43Z",66.7,54,30.200,30.191,50.2,86,289,2.68,4.25,7.38,0.71,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,6.84,4.31,1.2,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464496,"2022-06-13 03:17:00Z",66.7,54,30.203,30.194,50.2,86,277,1.79,4.25,7.38,0.71,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,6.84,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464516,"2022-06-13 03:17:20Z",66.7,54,30.203,30.194,50.2,86,289,2.24,4.25,7.38,0.71,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,6.84,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464530,"2022-06-13 03:17:34Z",66.7,54,30.203,30.194,50.2,86,273,2.01,4.25,7.38,0.78,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,6.84,3.23,0.9,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464547,"2022-06-13 03:17:51Z",66.9,54,30.206,30.197,50.2,86,316,1.57,4.25,7.38,0.78,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.39,6.84,2.53,0.7,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464564,"2022-06-13 03:18:08Z",66.9,54,30.206,30.197,50.2,86,282,2.46,3.80,7.38,0.78,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.39,6.12,3.96,1.1,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464581,"2022-06-13 03:18:25Z",66.9,54,30.206,30.197,50.2,86,288,1.12,3.80,7.38,0.85,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.39,6.12,1.8,0.5,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464598,"2022-06-13 03:18:42Z",66.9,54,30.206,30.197,50.2,86,296,2.24,3.80,7.38,0.85,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.39,6.12,3.6,1,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464615,"2022-06-13 03:18:59Z",66.7,54,30.203,30.194,50.2,86,292,1.79,3.80,7.38,0.85,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.11,19.28,6.12,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464632,"2022-06-13 03:19:16Z",66.7,54,30.203,30.194,50.0,86,255,2.68,4.03,7.38,0.92,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,6.49,4.31,1.2,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464649,"2022-06-13 03:19:33Z",66.7,54,30.203,30.194,50.0,86,266,2.91,4.70,7.38,0.92,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.56,4.68,1.3,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464666,"2022-06-13 03:19:50Z",66.7,54,30.203,30.194,50.0,86,283,1.79,4.70,7.38,0.99,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464683,"2022-06-13 03:20:07Z",66.7,54,30.203,30.194,50.0,86,268,3.13,4.70,7.38,0.99,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,18.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.56,5.04,1.4,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464700,"2022-06-13 03:20:24Z",66.7,54,30.203,30.194,50.0,86,265,2.46,4.70,7.38,0.99,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.56,3.96,1.1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464717,"2022-06-13 03:20:41Z",66.7,54,30.203,30.194,50.0,86,269,0.00,4.70,7.38,1.07,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.56,0,0,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464734,"2022-06-13 03:20:58Z",66.7,54,30.203,30.194,50.0,87,264,2.24,4.70,7.38,1.07,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.56,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464751,"2022-06-13 03:21:15Z",66.7,54,30.203,30.194,50.0,87,264,3.13,4.70,7.38,1.14,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.56,5.04,1.4,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464768,"2022-06-13 03:21:32Z",66.7,54,30.203,30.194,50.0,87,291,1.79,4.47,7.38,1.14,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.19,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464785,"2022-06-13 03:21:49Z",66.7,54,30.200,30.191,50.0,87,282,2.24,4.47,7.38,1.14,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.19,3.6,1,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464803,"2022-06-13 03:22:07Z",66.7,54,30.200,30.191,50.0,87,276,2.46,4.03,7.38,1.21,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,6.49,3.96,1.1,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464819,"2022-06-13 03:22:23Z",66.7,54,30.200,30.191,50.0,87,272,3.80,4.92,7.38,1.21,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.92,6.12,1.7,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464836,"2022-06-13 03:22:40Z",66.7,54,30.200,30.191,50.0,87,255,2.91,4.92,7.38,1.28,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.92,4.68,1.3,0,0,28.5,216.79,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464853,"2022-06-13 03:22:57Z",66.7,54,30.206,30.197,50.0,87,252,3.36,5.37,7.38,1.28,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,5.41,1.5,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464870,"2022-06-13 03:23:14Z",66.7,54,30.206,30.197,50.0,87,278,2.91,5.37,7.38,1.35,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,4.68,1.3,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464887,"2022-06-13 03:23:31Z",66.7,54,30.206,30.197,50.0,87,253,2.91,5.37,7.38,1.35,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,4.68,1.3,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464904,"2022-06-13 03:23:48Z",66.7,54,30.206,30.197,50.0,87,281,2.46,5.37,7.38,1.42,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,3.96,1.1,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464921,"2022-06-13 03:24:05Z",66.7,54,30.203,30.194,50.0,87,262,2.24,5.37,7.38,1.42,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464938,"2022-06-13 03:24:22Z",66.7,54,30.203,30.194,50.0,86,267,1.57,5.37,7.38,1.49,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,2.53,0.7,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464955,"2022-06-13 03:24:39Z",66.7,54,30.203,30.194,50.0,86,272,2.24,5.37,7.38,1.49,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464973,"2022-06-13 03:24:57Z",66.7,54,30.203,30.194,50.0,86,255,3.58,5.37,7.38,1.56,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,8.64,5.76,1.6,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,464991,"2022-06-13 03:25:15Z",66.7,54,30.203,30.194,50.0,87,258,4.03,4.47,7.38,1.56,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.19,6.49,1.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465007,"2022-06-13 03:25:31Z",66.7,54,30.203,30.194,50.0,87,266,1.79,4.47,7.38,1.63,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.19,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465023,"2022-06-13 03:25:47Z",66.7,54,30.203,30.194,50.0,86,273,2.24,4.47,7.38,1.63,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.19,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465040,"2022-06-13 03:26:04Z",66.7,54,30.203,30.194,50.0,87,291,2.24,4.47,7.38,1.70,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.19,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465057,"2022-06-13 03:26:21Z",66.7,54,30.203,30.194,50.0,87,278,1.79,4.47,7.38,1.78,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10,19.28,7.19,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465075,"2022-06-13 03:26:39Z",66.7,54,30.203,30.194,49.8,87,268,1.57,4.47,7.38,1.78,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,19.28,7.19,2.53,0.7,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465091,"2022-06-13 03:26:55Z",66.7,55,30.206,30.197,49.8,87,259,3.13,4.47,7.38,1.85,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,19.28,7.19,5.04,1.4,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465108,"2022-06-13 03:27:12Z",66.7,55,30.206,30.197,49.8,87,254,1.57,4.92,7.38,1.85,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,19.28,7.92,2.53,0.7,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465125,"2022-06-13 03:27:29Z",66.7,55,30.206,30.197,49.8,87,278,2.01,4.92,7.38,1.92,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,19.28,7.92,3.23,0.9,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465142,"2022-06-13 03:27:46Z",66.7,55,30.206,30.197,49.8,87,281,2.24,4.92,7.38,1.99,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,19.28,7.92,3.6,1,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465165,"2022-06-13 03:28:09Z",66.7,54,30.203,30.194,49.8,87,285,2.24,4.92,7.38,1.99,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,19.28,7.92,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465176,"2022-06-13 03:28:20Z",66.7,54,30.203,30.194,49.8,87,280,2.46,4.92,7.38,2.06,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.89,19.28,7.92,3.96,1.1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465193,"2022-06-13 03:28:37Z",66.7,54,30.203,30.194,49.6,87,284,2.46,4.92,7.38,2.13,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,19.28,7.92,3.96,1.1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465210,"2022-06-13 03:28:54Z",66.7,54,30.203,30.194,49.6,87,264,1.79,4.92,7.38,2.13,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,19.28,7.92,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465227,"2022-06-13 03:29:11Z",66.7,54,30.203,30.194,49.6,87,273,2.68,3.58,7.38,2.20,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,19.28,5.76,4.31,1.2,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465244,"2022-06-13 03:29:28Z",66.7,54,30.203,30.194,49.6,87,271,1.79,3.58,7.38,2.27,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,19.28,5.76,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465261,"2022-06-13 03:29:45Z",66.7,54,30.203,30.194,49.6,87,294,1.12,3.58,7.38,2.27,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.78,19.28,5.76,1.8,0.5,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465278,"2022-06-13 03:30:02Z",66.7,54,30.203,30.194,49.5,87,297,1.57,3.58,7.38,2.34,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,10.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,19.28,5.76,2.53,0.7,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465297,"2022-06-13 03:30:21Z",66.7,54,30.203,30.194,49.5,87,292,3.13,3.80,7.38,2.42,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,19.28,6.12,5.04,1.4,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465313,"2022-06-13 03:30:37Z",66.7,54,30.203,30.194,49.5,87,280,2.46,4.25,7.38,2.49,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,19.28,6.84,3.96,1.1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465329,"2022-06-13 03:30:53Z",66.7,54,30.203,30.194,49.5,87,286,2.68,4.25,7.38,2.49,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,19.28,6.84,4.31,1.2,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465346,"2022-06-13 03:31:10Z",66.7,54,30.203,30.194,49.5,87,281,3.80,5.82,7.38,2.56,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.72,19.28,9.37,6.12,1.7,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465365,"2022-06-13 03:31:29Z",66.7,54,30.203,30.194,49.3,87,293,1.57,5.82,7.38,2.63,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.61,19.28,9.37,2.53,0.7,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465380,"2022-06-13 03:31:44Z",66.7,54,30.203,30.194,49.3,87,273,1.79,5.82,7.38,2.70,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.61,19.28,9.37,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465397,"2022-06-13 03:32:01Z",66.6,54,30.206,30.197,49.3,88,322,3.36,5.82,7.38,2.77,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.61,19.22,9.37,5.41,1.5,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465415,"2022-06-13 03:32:19Z",66.6,54,30.206,30.197,49.3,88,284,2.01,5.82,7.38,2.84,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.61,19.22,9.37,3.23,0.9,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465433,"2022-06-13 03:32:37Z",66.6,54,30.206,30.197,49.3,88,295,2.46,5.82,7.38,2.84,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.61,19.22,9.37,3.96,1.1,0,0,28.5,216.79,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465448,"2022-06-13 03:32:52Z",66.7,55,30.203,30.194,49.1,88,272,2.01,5.82,7.38,2.91,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.5,19.28,9.37,3.23,0.9,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465468,"2022-06-13 03:33:12Z",66.7,55,30.203,30.194,49.1,88,290,2.24,4.70,7.38,2.98,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.5,19.28,7.56,3.6,1,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465482,"2022-06-13 03:33:26Z",66.7,55,30.203,30.194,49.1,88,289,2.91,4.70,7.38,3.05,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.5,19.28,7.56,4.68,1.3,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465499,"2022-06-13 03:33:43Z",66.7,55,30.203,30.194,49.1,88,280,1.79,4.70,7.38,3.13,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.5,19.28,7.56,2.88,0.8,0,0,28.5,216.79,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,465516,"2022-06-13 03:34:00Z",66.7,54,30.209,30.200,49.1,88,279,3.36,3.80,7.38,3.20,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,13.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,9.5,19.28,6.12,5.41,1.5,0,0,28.5,216.79,0,1022.69,1022.99
