PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002180,"2023-01-23 06:21:35Z",64.58,55,30.620,30.611,15.08,96,269,1.12,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,16.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.31,1.8,0.5,0,0,53.59,53.59,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002197,"2023-01-23 06:21:52Z",64.58,55,30.620,30.611,15.08,96,263,1.57,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.31,2.53,0.7,0,0,53.59,53.59,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002214,"2023-01-23 06:22:09Z",64.58,54,30.620,30.611,15.08,96,280,1.57,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.31,2.53,0.7,0,0,53.59,53.59,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002221,"2023-01-23 06:22:16Z",64.58,54,30.620,30.611,15.08,96,302,1.79,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.31,2.88,0.8,0,0,53.59,53.59,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002248,"2023-01-23 06:22:43Z",64.58,54,30.620,30.611,15.08,96,282,2.01,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.31,3.23,0.9,0,0,53.59,53.59,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002255,"2023-01-23 06:22:50Z",64.58,54,30.620,30.611,15.08,96,285,2.01,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.31,3.23,0.9,0,0,53.59,53.59,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002272,"2023-01-23 06:23:07Z",64.58,54,30.626,30.617,15.08,96,269,1.57,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.68,2.53,0.7,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002299,"2023-01-23 06:23:34Z",64.58,54,30.626,30.617,15.08,96,303,2.01,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.68,3.23,0.9,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002316,"2023-01-23 06:23:51Z",64.58,54,30.626,30.617,15.08,96,272,1.57,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.1,4.68,2.53,0.7,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002333,"2023-01-23 06:24:08Z",64.76,54,30.629,30.620,15.08,96,283,2.01,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.2,4.68,3.23,0.9,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002350,"2023-01-23 06:24:25Z",64.76,54,30.629,30.620,14.90,96,279,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.2,4.68,2.16,0.6,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002367,"2023-01-23 06:24:42Z",64.76,54,30.629,30.620,14.90,96,255,2.01,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.2,4.68,3.23,0.9,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002384,"2023-01-23 06:24:59Z",64.76,54,30.629,30.620,14.90,96,274,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.2,4.68,0,0,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002401,"2023-01-23 06:25:16Z",64.76,54,30.623,30.614,14.90,96,262,1.12,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.2,4.68,1.8,0.5,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002411,"2023-01-23 06:25:26Z",64.76,54,30.623,30.614,14.72,96,284,1.12,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.2,4.68,1.8,0.5,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002433,"2023-01-23 06:25:48Z",64.76,54,30.623,30.614,14.72,96,269,2.24,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.2,6.49,3.6,1,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002452,"2023-01-23 06:26:07Z",64.94,54,30.623,30.614,14.72,96,281,1.57,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,6.49,2.53,0.7,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002469,"2023-01-23 06:26:24Z",64.94,54,30.623,30.614,14.72,96,274,2.01,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,6.49,3.23,0.9,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002486,"2023-01-23 06:26:41Z",64.94,54,30.623,30.614,14.72,96,302,1.57,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,6.49,2.53,0.7,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002493,"2023-01-23 06:26:48Z",64.94,54,30.623,30.614,14.72,96,263,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,6.49,3.96,1.1,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002520,"2023-01-23 06:27:15Z",64.94,54,30.629,30.620,14.72,96,269,1.79,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,6.49,2.88,0.8,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002532,"2023-01-23 06:27:27Z",64.94,54,30.629,30.620,14.72,96,296,2.24,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,6.49,3.6,1,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002554,"2023-01-23 06:27:49Z",64.94,54,30.629,30.620,14.72,96,276,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,5.41,2.88,0.8,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002571,"2023-01-23 06:28:06Z",64.94,54,30.623,30.614,14.72,96,277,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,5.41,2.88,0.8,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002588,"2023-01-23 06:28:23Z",64.94,54,30.623,30.614,14.72,96,275,2.24,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,5.04,3.6,1,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002595,"2023-01-23 06:28:30Z",64.94,54,30.623,30.614,14.72,96,282,1.79,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,5.04,2.88,0.8,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002612,"2023-01-23 06:28:47Z",64.94,54,30.623,30.614,14.72,96,273,2.68,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,5.76,4.31,1.2,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002639,"2023-01-23 06:29:14Z",64.94,54,30.623,30.614,14.72,96,245,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.6,18.3,5.76,3.6,1,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002656,"2023-01-23 06:29:31Z",64.94,54,30.623,30.614,14.90,96,306,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.3,5.76,2.53,0.7,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002673,"2023-01-23 06:29:48Z",64.94,54,30.623,30.614,14.90,96,276,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.3,5.76,2.53,0.7,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002690,"2023-01-23 06:30:05Z",64.94,53,30.629,30.620,14.90,96,288,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.3,5.76,3.6,1,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002707,"2023-01-23 06:30:22Z",64.94,53,30.629,30.620,14.90,96,288,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.3,5.76,2.53,0.7,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002724,"2023-01-23 06:30:39Z",64.94,53,30.629,30.620,14.90,96,295,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.5,18.3,5.76,2.53,0.7,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002741,"2023-01-23 06:30:56Z",64.94,53,30.629,30.620,15.08,96,283,1.79,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.3,5.76,2.88,0.8,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002758,"2023-01-23 06:31:13Z",65.12,53,30.623,30.614,15.08,96,292,2.24,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.4,18.4,5.04,3.6,1,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002777,"2023-01-23 06:31:32Z",65.12,53,30.623,30.614,15.26,96,287,2.01,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.04,3.23,0.9,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002790,"2023-01-23 06:31:45Z",65.12,53,30.623,30.614,15.26,96,284,2.68,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.04,4.31,1.2,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002809,"2023-01-23 06:32:04Z",65.12,53,30.629,30.620,15.26,96,278,2.01,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,3.23,0.9,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002826,"2023-01-23 06:32:21Z",65.12,53,30.629,30.620,15.26,96,269,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,2.53,0.7,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002843,"2023-01-23 06:32:38Z",65.12,53,30.629,30.620,15.26,96,291,1.34,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,2.16,0.6,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002860,"2023-01-23 06:32:55Z",65.12,53,30.629,30.620,15.26,96,280,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,3.6,1,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002867,"2023-01-23 06:33:02Z",65.12,53,30.629,30.620,15.26,96,286,1.79,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,2.88,0.8,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002889,"2023-01-23 06:33:24Z",65.12,53,30.629,30.620,15.26,96,277,1.79,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,2.88,0.8,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002911,"2023-01-23 06:33:46Z",65.12,53,30.629,30.620,15.26,96,288,2.01,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,3.23,0.9,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002928,"2023-01-23 06:34:03Z",65.12,53,30.623,30.614,15.26,96,269,2.01,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.76,3.23,0.9,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002945,"2023-01-23 06:34:20Z",65.12,53,30.623,30.614,15.44,96,268,1.79,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,4.68,2.88,0.8,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002952,"2023-01-23 06:34:27Z",65.12,53,30.623,30.614,15.44,96,278,2.46,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,5.41,3.96,1.1,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002969,"2023-01-23 06:34:44Z",65.12,53,30.623,30.614,15.26,96,272,2.24,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.3,18.4,5.41,3.6,1,0,0,53.59,53.59,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1002996,"2023-01-23 06:35:11Z",65.12,53,30.629,30.620,15.44,96,276,1.57,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,6.12,2.53,0.7,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003013,"2023-01-23 06:35:28Z",65.12,53,30.629,30.620,15.44,96,278,1.79,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,6.12,2.88,0.8,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003023,"2023-01-23 06:35:38Z",65.12,53,30.629,30.620,15.44,96,287,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,6.12,3.6,1,0,0,53.59,53.59,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003047,"2023-01-23 06:36:02Z",65.12,53,30.626,30.617,15.44,96,276,1.57,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,6.12,2.53,0.7,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003064,"2023-01-23 06:36:19Z",65.12,53,30.626,30.617,15.44,96,278,2.01,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,6.12,3.23,0.9,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003081,"2023-01-23 06:36:36Z",65.12,53,30.626,30.617,15.44,96,292,2.01,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,6.12,3.23,0.9,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003098,"2023-01-23 06:36:53Z",65.12,53,30.626,30.617,15.44,96,299,2.01,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,6.12,3.23,0.9,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003115,"2023-01-23 06:37:10Z",65.12,53,30.626,30.617,15.44,96,283,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,5.76,2.53,0.7,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003122,"2023-01-23 06:37:17Z",65.12,53,30.626,30.617,15.44,96,267,2.01,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,5.76,3.23,0.9,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003149,"2023-01-23 06:37:44Z",65.12,53,30.626,30.617,15.62,96,272,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.1,18.4,5.41,2.88,0.8,0,0,53.59,53.59,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003166,"2023-01-23 06:38:01Z",65.12,53,30.631,30.623,15.62,96,290,2.46,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.1,18.4,5.41,3.96,1.1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003183,"2023-01-23 06:38:18Z",65.12,53,30.631,30.623,15.44,96,295,1.12,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,5.41,1.8,0.5,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003200,"2023-01-23 06:38:35Z",65.12,53,30.631,30.623,15.44,96,296,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,5.41,2.88,0.8,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1003217,"2023-01-23 06:38:52Z",65.12,53,30.631,30.623,15.44,96,297,2.01,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,19.0,43.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-9.2,18.4,5.41,3.23,0.9,0,0,53.59,53.59,0,1037.01,1037.28
