PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307318,"2023-09-19 03:53:45Z",67.46,76,29.692,29.684,53.78,91,258,4.25,10.29,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,16.56,6.84,1.9,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307335,"2023-09-19 03:54:02Z",67.46,76,29.692,29.684,53.78,91,209,5.37,10.29,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,16.56,8.64,2.4,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307352,"2023-09-19 03:54:19Z",67.46,76,29.687,29.678,53.78,91,240,6.49,10.29,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,16.56,10.44,2.9,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307369,"2023-09-19 03:54:36Z",67.46,76,29.687,29.678,53.78,91,246,4.70,10.29,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,16.56,7.56,2.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307386,"2023-09-19 03:54:53Z",67.46,76,29.687,29.678,53.78,91,249,2.46,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,14.76,3.96,1.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307403,"2023-09-19 03:55:10Z",67.46,76,29.687,29.678,53.78,91,249,3.58,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,14.76,5.76,1.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307420,"2023-09-19 03:55:27Z",67.46,76,29.692,29.684,53.78,91,246,7.16,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,14.76,11.52,3.2,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307437,"2023-09-19 03:55:44Z",67.46,76,29.692,29.684,53.78,91,203,6.93,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,14.76,11.15,3.1,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307454,"2023-09-19 03:56:01Z",67.46,76,29.692,29.684,53.78,91,193,3.36,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,14.76,5.41,1.5,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307471,"2023-09-19 03:56:18Z",67.46,76,29.692,29.684,53.78,91,225,7.83,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,14.76,12.6,3.5,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307488,"2023-09-19 03:56:35Z",67.46,76,29.692,29.684,53.78,91,222,4.47,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,14.76,7.19,2,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307505,"2023-09-19 03:56:52Z",67.46,76,29.692,29.684,53.96,91,229,4.03,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.7,14.76,6.49,1.8,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307522,"2023-09-19 03:57:09Z",67.46,76,29.692,29.684,53.96,91,225,3.36,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.7,14.76,5.41,1.5,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307539,"2023-09-19 03:57:26Z",67.28,76,29.692,29.684,53.96,91,231,2.46,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,14.76,3.96,1.1,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307556,"2023-09-19 03:57:43Z",67.28,76,29.692,29.684,53.96,91,295,1.57,9.17,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,14.76,2.53,0.7,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307573,"2023-09-19 03:58:00Z",67.28,76,29.692,29.684,53.96,91,275,2.46,8.50,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,13.68,3.96,1.1,0,6.91,25.7,506.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307590,"2023-09-19 03:58:17Z",67.46,76,29.687,29.678,53.78,91,253,4.70,8.50,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,19.7,13.68,7.56,2.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307607,"2023-09-19 03:58:34Z",67.46,76,29.687,29.678,53.96,91,240,1.12,7.61,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.7,12.25,1.8,0.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307624,"2023-09-19 03:58:51Z",67.46,76,29.687,29.678,53.96,91,183,1.34,7.61,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.7,12.25,2.16,0.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307641,"2023-09-19 03:59:08Z",67.46,76,29.687,29.678,53.96,91,255,4.92,7.61,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.7,12.25,7.92,2.2,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307658,"2023-09-19 03:59:25Z",67.28,76,29.689,29.681,53.96,91,215,3.80,10.96,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,17.64,6.12,1.7,0,6.91,25.7,506.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307675,"2023-09-19 03:59:42Z",67.28,76,29.689,29.681,53.96,91,246,3.36,11.63,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,18.72,5.41,1.5,0,6.91,25.7,506.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307692,"2023-09-19 03:59:59Z",67.28,76,29.689,29.681,53.96,91,242,2.46,11.63,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,18.72,3.96,1.1,0,6.91,25.7,506.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307709,"2023-09-19 04:00:16Z",67.28,76,29.687,29.678,53.96,90,231,4.70,11.63,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,18.72,7.56,2.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307726,"2023-09-19 04:00:33Z",67.28,76,29.687,29.678,53.96,90,226,4.92,11.63,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,18.72,7.92,2.2,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307743,"2023-09-19 04:00:50Z",67.28,76,29.687,29.678,53.96,90,246,5.59,11.63,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,18.72,9,2.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307760,"2023-09-19 04:01:07Z",67.28,76,29.687,29.678,53.96,90,286,1.79,11.63,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,21.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,18.72,2.88,0.8,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307778,"2023-09-19 04:01:25Z",67.28,76,29.684,29.675,53.96,90,233,3.13,10.51,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,16.91,5.04,1.4,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307794,"2023-09-19 04:01:41Z",67.28,76,29.684,29.675,53.96,90,229,5.59,10.51,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,16.91,9,2.5,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307811,"2023-09-19 04:01:58Z",67.28,76,29.684,29.675,53.96,90,238,6.04,8.72,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.6,14.03,9.72,2.7,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307828,"2023-09-19 04:02:15Z",67.46,76,29.687,29.678,53.96,90,233,6.71,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.7,15.48,10.8,3,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307845,"2023-09-19 04:02:32Z",67.46,76,29.687,29.678,53.96,90,207,3.36,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.7,15.48,5.41,1.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307862,"2023-09-19 04:02:49Z",67.46,76,29.687,29.678,54.14,90,242,2.68,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.7,15.48,4.31,1.2,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307879,"2023-09-19 04:03:06Z",67.46,76,29.687,29.678,54.14,90,227,3.58,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.7,15.48,5.76,1.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307896,"2023-09-19 04:03:23Z",67.28,76,29.684,29.675,54.14,90,227,4.03,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,15.48,6.49,1.8,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307913,"2023-09-19 04:03:40Z",67.28,76,29.684,29.675,54.14,90,260,2.46,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,15.48,3.96,1.1,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307930,"2023-09-19 04:03:57Z",67.28,76,29.684,29.675,54.14,90,238,4.47,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,15.48,7.19,2,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307947,"2023-09-19 04:04:14Z",67.28,76,29.681,29.672,54.14,90,240,3.80,9.62,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,15.48,6.12,1.7,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307964,"2023-09-19 04:04:31Z",67.28,76,29.681,29.672,54.14,90,227,2.68,9.39,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,15.11,4.31,1.2,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307981,"2023-09-19 04:04:48Z",67.28,76,29.681,29.672,54.14,90,224,4.47,9.39,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,15.11,7.19,2,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,307998,"2023-09-19 04:05:05Z",67.28,76,29.681,29.672,54.14,90,212,5.14,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,8.27,2.3,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308015,"2023-09-19 04:05:22Z",67.28,76,29.687,29.678,54.14,90,237,5.82,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,9.37,2.6,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308032,"2023-09-19 04:05:39Z",67.28,76,29.687,29.678,54.14,90,264,3.36,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,5.41,1.5,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308049,"2023-09-19 04:05:56Z",67.28,76,29.687,29.678,54.14,90,217,5.14,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,8.27,2.3,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308066,"2023-09-19 04:06:13Z",67.28,76,29.687,29.678,54.14,90,258,9.62,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,15.48,4.3,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308083,"2023-09-19 04:06:30Z",67.28,76,29.687,29.678,54.14,90,244,10.51,12.30,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,19.79,16.91,4.7,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308100,"2023-09-19 04:06:47Z",67.28,76,29.687,29.678,54.14,90,222,4.70,12.30,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,19.79,7.56,2.1,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308117,"2023-09-19 04:07:04Z",67.28,76,29.687,29.678,54.14,90,215,6.49,12.30,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,19.79,10.44,2.9,0,6.91,25.7,506.7,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308134,"2023-09-19 04:07:21Z",67.28,76,29.684,29.675,54.14,90,220,4.47,12.30,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,19.79,7.19,2,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308151,"2023-09-19 04:07:38Z",67.28,76,29.684,29.675,54.14,90,290,2.46,12.30,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,19.79,3.96,1.1,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308168,"2023-09-19 04:07:55Z",67.28,76,29.684,29.675,54.14,90,251,2.68,12.30,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,19.79,4.31,1.2,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308185,"2023-09-19 04:08:12Z",67.28,76,29.681,29.672,54.14,90,250,4.03,12.30,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,19.79,6.49,1.8,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308202,"2023-09-19 04:08:29Z",67.28,76,29.681,29.672,54.14,90,223,8.05,10.51,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.91,12.96,3.6,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308219,"2023-09-19 04:08:46Z",67.28,76,29.681,29.672,54.14,90,230,3.36,10.51,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.91,5.41,1.5,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308236,"2023-09-19 04:09:03Z",67.28,76,29.681,29.672,54.14,90,252,4.03,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,6.49,1.8,0,6.91,25.7,506.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308253,"2023-09-19 04:09:20Z",67.28,76,29.684,29.675,54.14,90,222,4.47,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,7.19,2,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308270,"2023-09-19 04:09:37Z",67.28,76,29.684,29.675,54.14,90,261,5.59,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,9,2.5,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308287,"2023-09-19 04:09:54Z",67.28,76,29.684,29.675,54.14,89,240,4.47,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.6,16.21,7.19,2,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308304,"2023-09-19 04:10:11Z",67.28,76,29.684,29.675,54.32,89,242,2.24,10.07,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.6,16.21,3.6,1,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308321,"2023-09-19 04:10:28Z",67.28,76,29.684,29.675,54.32,89,224,7.38,9.84,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.6,15.84,11.88,3.3,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308338,"2023-09-19 04:10:45Z",67.28,76,29.684,29.675,54.32,89,236,5.14,10.29,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.6,16.56,8.27,2.3,0,6.91,25.7,506.7,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,308355,"2023-09-19 04:11:02Z",67.28,76,29.684,29.675,54.32,89,246,4.03,10.29,17.22,0.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,11.0,10.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.6,16.56,6.49,1.8,0,6.91,25.7,506.7,0,1004.91,1005.22
