PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250059,22796,"2024-04-23 06:17:59Z",65.12,75,30.203,30.194,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,1.3,1.5,43.41,281.51,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250076,22796,"2024-04-23 06:18:16Z",65.12,75,30.206,30.197,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,1.3,1.5,43.41,281.51,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250093,22796,"2024-04-23 06:18:33Z",65.12,75,30.206,30.197,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,1.3,1.5,43.41,281.51,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250110,22796,"2024-04-23 06:18:50Z",65.12,75,30.206,30.197,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,1.3,1.5,43.41,281.51,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250127,23180,"2024-04-23 06:19:07Z",65.30,74,30.206,30.197,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250144,22796,"2024-04-23 06:19:24Z",65.30,74,30.206,30.197,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250161,22796,"2024-04-23 06:19:41Z",65.30,74,30.206,30.197,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250179,22796,"2024-04-23 06:19:59Z",65.30,74,30.206,30.197,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250195,22796,"2024-04-23 06:20:15Z",65.30,74,30.209,30.200,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250212,22796,"2024-04-23 06:20:32Z",65.30,74,30.209,30.200,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250229,22796,"2024-04-23 06:20:49Z",65.30,74,30.209,30.200,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250246,22796,"2024-04-23 06:21:06Z",65.30,75,30.209,30.200,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250263,22796,"2024-04-23 06:21:23Z",65.30,75,30.209,30.200,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250280,22796,"2024-04-23 06:21:40Z",65.30,75,30.209,30.200,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250297,22796,"2024-04-23 06:21:57Z",65.30,75,30.209,30.200,0.024,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250314,22796,"2024-04-23 06:22:14Z",65.30,75,30.203,30.194,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250331,22796,"2024-04-23 06:22:31Z",65.30,75,30.203,30.194,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250348,22796,"2024-04-23 06:22:48Z",65.30,75,30.203,30.194,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250365,22796,"2024-04-23 06:23:05Z",65.30,75,30.203,30.194,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,1.3,1.5,43.41,281.51,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250382,22796,"2024-04-23 06:23:22Z",65.48,75,30.206,30.197,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250399,22796,"2024-04-23 06:23:39Z",65.48,75,30.206,30.197,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250416,22796,"2024-04-23 06:23:56Z",65.48,75,30.206,30.197,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,40.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250433,22796,"2024-04-23 06:24:13Z",65.48,75,30.206,30.197,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250450,22796,"2024-04-23 06:24:30Z",65.48,75,30.206,30.197,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250467,22796,"2024-04-23 06:24:47Z",65.48,75,30.206,30.197,0.000,0.024,0.008,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250484,22796,"2024-04-23 06:25:04Z",65.48,75,30.206,30.197,0.000,0.024,0.004,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250501,21044,"2024-04-23 06:25:21Z",65.48,75,30.206,30.197,0.000,0.024,0.004,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250518,22796,"2024-04-23 06:25:38Z",65.48,75,30.206,30.197,0.000,0.024,0.004,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250535,22652,"2024-04-23 06:25:55Z",65.48,75,30.206,30.197,0.000,0.024,0.004,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250552,22796,"2024-04-23 06:26:12Z",65.66,75,30.206,30.197,0.000,0.024,0.004,0.051,0.059,1.709,11.083,11.083,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.3,1.5,43.41,281.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250569,22796,"2024-04-23 06:26:29Z",65.66,75,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250586,22796,"2024-04-23 06:26:46Z",65.66,75,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250603,22796,"2024-04-23 06:27:03Z",65.66,75,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250620,22796,"2024-04-23 06:27:20Z",65.66,75,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250637,22796,"2024-04-23 06:27:37Z",65.66,75,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250654,22796,"2024-04-23 06:27:54Z",65.66,75,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250671,22796,"2024-04-23 06:28:11Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250688,22796,"2024-04-23 06:28:28Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250705,22796,"2024-04-23 06:28:45Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250722,22796,"2024-04-23 06:29:02Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250739,22796,"2024-04-23 06:29:19Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250756,22796,"2024-04-23 06:29:36Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250773,22796,"2024-04-23 06:29:53Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250790,22796,"2024-04-23 06:30:10Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250807,22796,"2024-04-23 06:30:27Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250824,22796,"2024-04-23 06:30:44Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250841,22796,"2024-04-23 06:31:01Z",65.66,74,30.206,30.197,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250858,22796,"2024-04-23 06:31:18Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250875,22796,"2024-04-23 06:31:35Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250892,22796,"2024-04-23 06:31:52Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250909,22796,"2024-04-23 06:32:09Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250926,22796,"2024-04-23 06:32:26Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250943,22796,"2024-04-23 06:32:43Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250960,22796,"2024-04-23 06:33:00Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250977,22796,"2024-04-23 06:33:17Z",65.66,74,30.212,30.203,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1250994,22796,"2024-04-23 06:33:34Z",65.66,74,30.212,30.203,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251011,22796,"2024-04-23 06:33:51Z",65.66,74,30.212,30.203,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,48.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0.61,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251028,22796,"2024-04-23 06:34:08Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251045,22796,"2024-04-23 06:34:25Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251062,22796,"2024-04-23 06:34:42Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251079,22796,"2024-04-23 06:34:59Z",65.84,74,30.203,30.194,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251096,22796,"2024-04-23 06:35:16Z",65.84,74,30.209,30.200,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251113,22796,"2024-04-23 06:35:33Z",65.84,74,30.209,30.200,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251130,22796,"2024-04-23 06:35:50Z",65.84,74,30.209,30.200,0.024,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0.61,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251147,22796,"2024-04-23 06:36:07Z",65.84,74,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251164,22796,"2024-04-23 06:36:24Z",65.84,74,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251181,22796,"2024-04-23 06:36:41Z",65.84,74,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251198,22796,"2024-04-23 06:36:58Z",65.84,74,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251217,22796,"2024-04-23 06:37:17Z",65.84,74,30.212,30.203,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251232,22796,"2024-04-23 06:37:32Z",65.84,74,30.212,30.203,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251249,22796,"2024-04-23 06:37:49Z",65.84,74,30.212,30.203,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251266,22796,"2024-04-23 06:38:06Z",65.84,75,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251283,22796,"2024-04-23 06:38:23Z",65.84,75,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251300,22796,"2024-04-23 06:38:40Z",65.84,75,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251317,22796,"2024-04-23 06:38:57Z",65.84,75,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,1.4,1.6,43.51,281.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1251334,22796,"2024-04-23 06:39:14Z",65.66,74,30.203,30.194,0.000,0.028,0.008,0.055,0.063,1.713,11.087,11.087,41.0,9.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,1.4,1.6,43.51,281.61,0,1022.49,1022.79
