PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391262,"2023-04-18 23:53:32Z",61.34,74,30.363,30.354,45.14,91,70,2.46,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,3.96,1.1,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391279,"2023-04-18 23:53:49Z",61.34,74,30.363,30.354,45.14,91,25,1.79,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,2.88,0.8,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391296,"2023-04-18 23:54:06Z",61.34,74,30.360,30.351,45.14,91,350,1.34,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,2.16,0.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391313,"2023-04-18 23:54:23Z",61.34,74,30.360,30.351,45.14,91,296,0.00,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391330,"2023-04-18 23:54:40Z",61.34,74,30.360,30.351,45.14,91,316,0.00,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391347,"2023-04-18 23:54:57Z",61.34,74,30.360,30.351,45.14,91,59,1.57,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391364,"2023-04-18 23:55:14Z",61.34,74,30.360,30.351,45.14,91,325,0.00,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391381,"2023-04-18 23:55:31Z",61.34,74,30.360,30.351,45.14,91,285,2.01,4.92,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,7.92,3.23,0.9,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391398,"2023-04-18 23:55:48Z",61.34,74,30.360,30.351,45.14,91,307,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.3,16.3,4.31,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391415,"2023-04-18 23:56:05Z",61.34,74,30.360,30.351,44.96,91,326,1.57,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.31,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391432,"2023-04-18 23:56:22Z",61.34,74,30.360,30.351,44.96,91,1,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.31,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391449,"2023-04-18 23:56:39Z",61.34,74,30.360,30.351,44.96,91,5,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.31,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391466,"2023-04-18 23:56:56Z",61.34,74,30.357,30.348,44.96,91,282,1.79,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.68,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391483,"2023-04-18 23:57:13Z",61.34,74,30.357,30.348,44.96,91,300,1.34,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.68,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391500,"2023-04-18 23:57:30Z",61.34,74,30.357,30.348,44.96,91,332,2.01,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.68,3.23,0.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391517,"2023-04-18 23:57:47Z",61.34,74,30.357,30.348,44.96,91,271,1.12,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.68,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391534,"2023-04-18 23:58:04Z",61.34,74,30.357,30.348,44.78,91,62,0.00,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,4.68,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391551,"2023-04-18 23:58:21Z",61.34,74,30.357,30.348,44.78,91,35,0.00,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,4.68,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391568,"2023-04-18 23:58:38Z",61.34,74,30.357,30.348,44.96,91,0,1.34,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,4.68,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391585,"2023-04-18 23:58:55Z",61.34,74,30.357,30.348,44.96,91,63,2.68,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,5.41,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391602,"2023-04-18 23:59:12Z",61.34,74,30.357,30.348,44.96,91,328,2.01,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,5.41,3.23,0.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391619,"2023-04-18 23:59:29Z",61.34,74,30.357,30.348,44.96,91,317,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,5.41,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391636,"2023-04-18 23:59:46Z",61.34,74,30.357,30.348,44.96,91,26,1.34,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,5.41,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391653,"2023-04-19 00:00:03Z",61.34,74,30.357,30.348,44.96,91,312,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,5.41,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391671,"2023-04-19 00:00:21Z",61.34,74,30.357,30.348,44.96,91,262,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,5.41,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391687,"2023-04-19 00:00:37Z",61.34,74,30.357,30.348,44.96,91,268,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,5.41,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391704,"2023-04-19 00:00:54Z",61.34,74,30.357,30.348,44.78,91,97,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,5.41,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391721,"2023-04-19 00:01:11Z",61.16,74,30.363,30.354,44.78,91,307,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,3.96,1.8,0.5,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391738,"2023-04-19 00:01:28Z",61.16,74,30.363,30.354,44.78,91,11,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,3.96,1.8,0.5,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391755,"2023-04-19 00:01:45Z",61.16,74,30.363,30.354,44.78,91,56,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,3.6,0,0,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391772,"2023-04-19 00:02:02Z",61.34,74,30.357,30.348,44.78,91,42,1.79,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,3.96,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391789,"2023-04-19 00:02:19Z",61.34,74,30.357,30.348,44.78,91,2,1.57,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,6.49,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391806,"2023-04-19 00:02:36Z",61.34,74,30.357,30.348,44.78,92,16,3.13,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,6.49,5.04,1.4,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391823,"2023-04-19 00:02:53Z",61.34,74,30.357,30.348,44.78,92,19,1.12,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,6.49,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391840,"2023-04-19 00:03:10Z",61.16,74,30.363,30.354,44.78,92,65,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,6.49,0,0,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391857,"2023-04-19 00:03:27Z",61.16,74,30.363,30.354,44.78,92,50,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,23.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,6.49,0,0,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391875,"2023-04-19 00:03:45Z",61.16,74,30.363,30.354,44.78,92,348,1.34,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,6.49,2.16,0.6,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391891,"2023-04-19 00:04:01Z",61.34,74,30.357,30.348,44.78,92,319,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,6.49,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391908,"2023-04-19 00:04:18Z",61.34,74,30.357,30.348,44.78,92,29,2.68,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,6.49,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391925,"2023-04-19 00:04:35Z",61.34,74,30.357,30.348,44.78,92,26,1.34,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.3,7.19,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391942,"2023-04-19 00:04:52Z",61.34,74,30.357,30.348,44.96,92,35,1.57,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.3,7.19,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391959,"2023-04-19 00:05:09Z",61.16,74,30.354,30.345,44.96,92,345,1.34,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.2,16.2,7.19,2.16,0.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391976,"2023-04-19 00:05:26Z",61.16,74,30.354,30.345,44.78,91,327,1.12,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,7.19,1.8,0.5,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,391993,"2023-04-19 00:05:43Z",61.16,74,30.354,30.345,44.78,91,348,1.34,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,7.19,2.16,0.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392010,"2023-04-19 00:06:00Z",61.16,74,30.357,30.348,44.78,92,351,1.79,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,7.19,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392027,"2023-04-19 00:06:17Z",61.16,74,30.357,30.348,44.78,92,27,1.12,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,7.19,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392044,"2023-04-19 00:06:34Z",61.16,74,30.357,30.348,44.78,92,120,1.79,4.47,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,7.19,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392061,"2023-04-19 00:06:51Z",61.16,74,30.357,30.348,44.78,92,337,1.79,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,5.41,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392078,"2023-04-19 00:07:08Z",61.16,74,30.360,30.351,44.78,92,326,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,5.41,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392095,"2023-04-19 00:07:25Z",61.16,74,30.360,30.351,44.78,92,44,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,5.41,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392112,"2023-04-19 00:07:42Z",61.16,74,30.360,30.351,44.78,92,327,1.57,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,5.41,2.53,0.7,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392129,"2023-04-19 00:07:59Z",61.16,74,30.357,30.348,44.78,92,316,0.00,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,5.41,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392146,"2023-04-19 00:08:16Z",61.16,74,30.357,30.348,44.78,92,342,1.57,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,5.41,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392163,"2023-04-19 00:08:33Z",61.16,74,30.357,30.348,44.78,92,324,1.12,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,5.41,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392180,"2023-04-19 00:08:50Z",61.16,74,30.357,30.348,44.78,92,103,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,4.31,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392197,"2023-04-19 00:09:07Z",61.16,74,30.360,30.351,44.78,92,319,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.1,16.2,3.96,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392214,"2023-04-19 00:09:24Z",61.16,74,30.360,30.351,44.60,92,312,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7,16.2,3.96,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392231,"2023-04-19 00:09:41Z",61.16,74,30.360,30.351,44.60,92,4,1.12,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7,16.2,3.6,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392248,"2023-04-19 00:09:58Z",61.16,74,30.354,30.345,44.60,92,22,1.57,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7,16.2,3.6,2.53,0.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392265,"2023-04-19 00:10:15Z",61.16,74,30.354,30.345,44.60,92,11,1.57,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7,16.2,4.68,2.53,0.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392282,"2023-04-19 00:10:32Z",61.16,74,30.354,30.345,44.60,92,346,0.00,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7,16.2,4.68,0,0,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392299,"2023-04-19 00:10:49Z",61.16,74,30.354,30.345,44.60,92,15,1.34,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7,16.2,5.41,2.16,0.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,392316,"2023-04-19 00:11:06Z",61.16,74,30.360,30.351,44.60,92,292,1.12,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7,16.2,5.41,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
