PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827686,23152,"2024-03-22 03:50:45Z",64.40,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827703,23152,"2024-03-22 03:51:02Z",64.40,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827720,23152,"2024-03-22 03:51:19Z",64.40,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827737,23152,"2024-03-22 03:51:36Z",64.40,78,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827754,23152,"2024-03-22 03:51:53Z",64.40,78,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827771,23152,"2024-03-22 03:52:10Z",64.40,78,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827788,23152,"2024-03-22 03:52:27Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827805,23152,"2024-03-22 03:52:44Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827822,23152,"2024-03-22 03:53:01Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827839,23152,"2024-03-22 03:53:18Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827856,23152,"2024-03-22 03:53:35Z",64.58,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827873,23152,"2024-03-22 03:53:52Z",64.58,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827890,23152,"2024-03-22 03:54:09Z",64.58,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827907,23152,"2024-03-22 03:54:26Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827924,23152,"2024-03-22 03:54:43Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827941,23152,"2024-03-22 03:55:00Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827958,23152,"2024-03-22 03:55:17Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827975,23008,"2024-03-22 03:55:34Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,827992,23152,"2024-03-22 03:55:51Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,14.0,13.0,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828009,23152,"2024-03-22 03:56:08Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828026,23152,"2024-03-22 03:56:25Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828043,23152,"2024-03-22 03:56:42Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828060,23152,"2024-03-22 03:56:59Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828078,23152,"2024-03-22 03:57:17Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828095,23152,"2024-03-22 03:57:34Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828111,23152,"2024-03-22 03:57:50Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828128,23152,"2024-03-22 03:58:07Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828145,23152,"2024-03-22 03:58:24Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828162,23152,"2024-03-22 03:58:41Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828179,23152,"2024-03-22 03:58:58Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828196,23008,"2024-03-22 03:59:15Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828213,23152,"2024-03-22 03:59:32Z",64.76,78,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828230,23152,"2024-03-22 03:59:49Z",64.76,78,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828247,23152,"2024-03-22 04:00:06Z",64.76,78,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828264,23152,"2024-03-22 04:00:23Z",64.76,78,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828281,23008,"2024-03-22 04:00:40Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828298,23152,"2024-03-22 04:00:57Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828315,23152,"2024-03-22 04:01:14Z",64.58,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828332,23152,"2024-03-22 04:01:31Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828349,23152,"2024-03-22 04:01:48Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828366,23152,"2024-03-22 04:02:05Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828383,23152,"2024-03-22 04:02:22Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828400,23152,"2024-03-22 04:02:39Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828417,23152,"2024-03-22 04:02:56Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828434,23152,"2024-03-22 04:03:13Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828452,23544,"2024-03-22 04:03:31Z",64.76,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828468,23152,"2024-03-22 04:03:47Z",64.76,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828485,23152,"2024-03-22 04:04:04Z",64.76,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828502,23008,"2024-03-22 04:04:21Z",64.76,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828519,23152,"2024-03-22 04:04:38Z",64.76,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828536,23152,"2024-03-22 04:04:55Z",64.76,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828553,23152,"2024-03-22 04:05:12Z",64.76,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828570,23152,"2024-03-22 04:05:29Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828587,23008,"2024-03-22 04:05:46Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,11.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828604,23152,"2024-03-22 04:06:03Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828621,23152,"2024-03-22 04:06:20Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828638,23008,"2024-03-22 04:06:37Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828655,23152,"2024-03-22 04:06:54Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828672,23008,"2024-03-22 04:07:11Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828689,23152,"2024-03-22 04:07:28Z",64.76,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828706,23152,"2024-03-22 04:07:45Z",64.76,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828723,23152,"2024-03-22 04:08:02Z",64.76,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828740,23152,"2024-03-22 04:08:19Z",64.76,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828757,23152,"2024-03-22 04:08:36Z",64.76,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828774,23152,"2024-03-22 04:08:53Z",64.76,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828791,23152,"2024-03-22 04:09:10Z",64.76,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828808,23152,"2024-03-22 04:09:27Z",64.76,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828825,23152,"2024-03-22 04:09:44Z",64.76,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828842,23152,"2024-03-22 04:10:01Z",64.76,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828859,23152,"2024-03-22 04:10:18Z",64.76,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828876,23152,"2024-03-22 04:10:35Z",64.76,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828893,23152,"2024-03-22 04:10:52Z",64.76,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828910,23152,"2024-03-22 04:11:09Z",64.76,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828927,23152,"2024-03-22 04:11:26Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828944,23152,"2024-03-22 04:11:43Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828961,23152,"2024-03-22 04:12:00Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828978,23408,"2024-03-22 04:12:17Z",64.76,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,828995,23552,"2024-03-22 04:12:34Z",64.76,77,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,829012,23552,"2024-03-22 04:12:51Z",64.76,77,30.044,30.035,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1017.1,1017.41
