PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81608,"2022-04-13 04:40:03Z",63.0,66,29.861,29.852,48.6,93,133,1.79,2.91,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,4.68,2.88,0.8,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81625,"2022-04-13 04:40:20Z",63.0,66,29.861,29.852,48.6,93,178,2.24,2.91,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,4.68,3.6,1,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81643,"2022-04-13 04:40:38Z",63.0,66,29.864,29.855,48.6,93,129,2.68,3.13,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,5.04,4.31,1.2,0,0,11,194.41,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81659,"2022-04-13 04:40:54Z",63.0,66,29.864,29.855,48.6,93,106,1.12,3.13,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,5.04,1.8,0.5,0,0,11,194.41,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81676,"2022-04-13 04:41:11Z",63.0,66,29.864,29.855,48.6,93,304,1.79,4.03,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,6.49,2.88,0.8,0,0,11,194.41,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81693,"2022-04-13 04:41:28Z",63.0,66,29.870,29.861,48.6,93,253,0.00,4.03,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,6.49,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81710,"2022-04-13 04:41:45Z",63.0,66,29.870,29.861,48.6,93,131,0.00,4.03,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,6.49,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81728,"2022-04-13 04:42:03Z",63.0,66,29.870,29.861,48.6,93,89,1.34,4.03,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,6.49,2.16,0.6,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81744,"2022-04-13 04:42:19Z",63.0,66,29.870,29.861,48.6,93,240,0.00,4.03,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,6.49,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81761,"2022-04-13 04:42:36Z",63.0,66,29.867,29.858,48.6,93,158,1.79,4.03,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,6.49,2.88,0.8,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81780,"2022-04-13 04:42:55Z",63.0,66,29.867,29.858,48.6,93,66,2.01,4.03,7.83,0.09,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,6.49,3.23,0.9,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81795,"2022-04-13 04:43:10Z",63.0,66,29.867,29.858,48.6,93,139,1.34,3.58,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,5.76,2.16,0.6,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81812,"2022-04-13 04:43:27Z",63.0,66,29.861,29.852,48.7,93,357,1.57,3.58,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,2.53,0.7,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81829,"2022-04-13 04:43:44Z",63.0,66,29.861,29.852,48.7,93,316,2.46,3.58,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,3.96,1.1,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81846,"2022-04-13 04:44:01Z",63.0,66,29.861,29.852,48.7,93,181,0.00,3.58,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,0,0,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81863,"2022-04-13 04:44:18Z",63.0,66,29.861,29.852,48.7,93,228,1.34,3.58,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,2.16,0.6,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81880,"2022-04-13 04:44:35Z",62.8,66,29.870,29.861,48.7,93,97,0.00,3.58,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.11,5.76,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81897,"2022-04-13 04:44:52Z",62.8,66,29.870,29.861,48.7,93,110,1.79,3.58,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.11,5.76,2.88,0.8,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81914,"2022-04-13 04:45:09Z",62.8,66,29.870,29.861,48.7,93,160,1.79,3.36,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.11,5.41,2.88,0.8,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81931,"2022-04-13 04:45:26Z",63.0,66,29.873,29.864,48.7,93,3,0.00,3.36,7.83,0.17,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.41,0,0,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81949,"2022-04-13 04:45:44Z",63.0,66,29.873,29.864,48.7,93,315,0.00,3.36,7.83,0.26,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.41,0,0,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81966,"2022-04-13 04:46:01Z",63.0,66,29.873,29.864,48.7,93,103,1.34,3.36,7.83,0.26,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.41,2.16,0.6,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81986,"2022-04-13 04:46:21Z",63.0,66,29.867,29.858,48.7,93,242,1.34,3.36,7.83,0.26,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.41,2.16,0.6,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,81999,"2022-04-13 04:46:34Z",63.0,66,29.867,29.858,48.7,93,304,0.00,3.36,7.83,0.26,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.41,0,0,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82016,"2022-04-13 04:46:51Z",63.0,66,29.867,29.858,48.7,93,44,1.12,3.36,7.83,0.26,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.41,1.8,0.5,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82033,"2022-04-13 04:47:08Z",63.0,66,29.867,29.858,48.7,93,123,1.12,2.46,7.83,0.26,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,3.96,1.8,0.5,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82052,"2022-04-13 04:47:27Z",62.8,67,29.864,29.855,48.7,93,64,1.57,2.46,7.83,0.35,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.11,3.96,2.53,0.7,0,0,11,194.41,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82068,"2022-04-13 04:47:43Z",62.8,67,29.864,29.855,48.7,93,143,1.12,2.24,7.83,0.35,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.11,3.6,1.8,0.5,0,0,11,194.41,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82084,"2022-04-13 04:47:59Z",62.8,67,29.864,29.855,48.7,93,356,1.57,2.24,7.83,0.35,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.11,3.6,2.53,0.7,0,0,11,194.41,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82101,"2022-04-13 04:48:16Z",62.8,67,29.864,29.855,48.7,93,258,1.79,3.58,7.83,0.35,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.11,5.76,2.88,0.8,0,0,11,194.41,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82118,"2022-04-13 04:48:33Z",63.0,66,29.870,29.861,48.7,93,343,1.57,3.58,7.83,0.35,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,2.53,0.7,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82135,"2022-04-13 04:48:50Z",63.0,66,29.870,29.861,48.7,93,208,1.34,3.58,7.83,0.43,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,2.16,0.6,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82152,"2022-04-13 04:49:07Z",63.0,66,29.870,29.861,48.7,93,147,0.00,3.58,7.83,0.43,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82169,"2022-04-13 04:49:24Z",63.0,66,29.867,29.858,48.7,93,135,0.00,3.58,7.83,0.43,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,0,0,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82186,"2022-04-13 04:49:41Z",63.0,66,29.867,29.858,48.7,93,89,0.00,3.58,7.83,0.43,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,0,0,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82204,"2022-04-13 04:49:59Z",63.0,66,29.867,29.858,48.7,93,132,1.34,3.58,7.83,0.52,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,16.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,2.16,0.6,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82220,"2022-04-13 04:50:15Z",63.0,66,29.867,29.858,48.7,93,154,1.12,3.58,7.83,0.52,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,5.76,1.8,0.5,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82237,"2022-04-13 04:50:32Z",63.0,67,29.861,29.852,48.7,93,125,1.34,2.91,7.83,0.52,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.22,4.68,2.16,0.6,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82254,"2022-04-13 04:50:49Z",63.0,67,29.861,29.852,48.6,93,234,1.34,2.91,7.83,0.52,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,81.0,17.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,4.68,2.16,0.6,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82271,"2022-04-13 04:51:06Z",63.0,67,29.861,29.852,48.6,93,155,0.00,2.91,7.83,0.61,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,4.68,0,0,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82288,"2022-04-13 04:51:23Z",62.8,67,29.870,29.861,48.6,93,139,1.57,2.91,7.83,0.61,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,4.68,2.53,0.7,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82305,"2022-04-13 04:51:40Z",62.8,67,29.870,29.861,48.6,93,120,0.00,2.68,7.83,0.61,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,4.31,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82322,"2022-04-13 04:51:57Z",62.8,67,29.870,29.861,48.6,93,148,0.00,2.68,7.83,0.69,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,4.31,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82340,"2022-04-13 04:52:15Z",62.8,67,29.870,29.861,48.6,93,224,1.34,2.68,7.83,0.69,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,4.31,2.16,0.6,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82356,"2022-04-13 04:52:31Z",63.0,66,29.867,29.858,48.6,93,134,1.79,3.36,7.83,0.69,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,5.41,2.88,0.8,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82373,"2022-04-13 04:52:48Z",63.0,66,29.867,29.858,48.6,93,98,0.00,3.36,7.83,0.78,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,5.41,0,0,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82391,"2022-04-13 04:53:06Z",63.0,66,29.867,29.858,48.6,93,86,0.00,3.36,7.83,0.78,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.22,5.41,0,0,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82410,"2022-04-13 04:53:25Z",62.8,66,29.861,29.852,48.6,93,63,1.12,3.36,7.83,0.78,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,5.41,1.8,0.5,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82424,"2022-04-13 04:53:39Z",62.8,66,29.861,29.852,48.6,93,235,0.00,3.36,7.83,0.87,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,5.41,0,0,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82442,"2022-04-13 04:53:57Z",62.8,66,29.861,29.852,48.6,93,202,0.00,3.36,7.83,0.87,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,5.41,0,0,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82458,"2022-04-13 04:54:13Z",62.8,66,29.861,29.852,48.6,94,133,1.57,3.36,7.83,0.96,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,5.41,2.53,0.7,0,0,11,194.41,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82477,"2022-04-13 04:54:32Z",62.8,66,29.867,29.858,48.6,94,190,2.46,4.03,7.83,0.96,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,6.49,3.96,1.1,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82492,"2022-04-13 04:54:47Z",62.8,66,29.867,29.858,48.6,93,226,0.00,4.03,7.83,0.96,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,6.49,0,0,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82509,"2022-04-13 04:55:04Z",62.8,66,29.867,29.858,48.6,93,160,1.12,4.03,7.83,1.04,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,6.49,1.8,0.5,0,0,11,194.41,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82526,"2022-04-13 04:55:21Z",62.8,67,29.870,29.861,48.6,93,180,0.00,4.03,7.83,1.04,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,6.49,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82543,"2022-04-13 04:55:38Z",62.8,67,29.870,29.861,48.6,93,109,0.00,4.03,7.83,1.13,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,6.49,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82560,"2022-04-13 04:55:55Z",62.8,67,29.870,29.861,48.6,93,219,0.00,4.03,7.83,1.13,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,6.49,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82578,"2022-04-13 04:56:13Z",62.8,67,29.870,29.861,48.6,93,133,1.34,4.03,7.83,1.22,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,6.49,2.16,0.6,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82597,"2022-04-13 04:56:32Z",62.8,67,29.873,29.864,48.6,93,136,1.34,3.36,7.83,1.22,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,5.41,2.16,0.6,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82611,"2022-04-13 04:56:46Z",62.8,67,29.873,29.864,48.6,93,142,2.46,3.58,7.83,1.30,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,5.76,3.96,1.1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82629,"2022-04-13 04:57:04Z",62.8,67,29.873,29.864,48.6,93,0,0.00,3.58,7.83,1.30,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,17.11,5.76,0,0,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82645,"2022-04-13 04:57:20Z",62.8,67,29.873,29.864,48.4,93,87,2.24,3.58,7.83,1.39,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,17.11,5.76,3.6,1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82662,"2022-04-13 04:57:37Z",63.0,67,29.870,29.861,48.4,93,114,0.00,3.58,7.83,1.39,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,17.22,5.76,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82679,"2022-04-13 04:57:54Z",63.0,67,29.870,29.861,48.4,93,95,0.00,3.58,7.83,1.48,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,17.22,5.76,0,0,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82696,"2022-04-13 04:58:11Z",63.0,67,29.870,29.861,48.4,93,102,1.12,3.58,7.83,1.48,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,17.22,5.76,1.8,0.5,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,82713,"2022-04-13 04:58:28Z",63.0,66,29.867,29.858,48.4,93,89,0.00,3.58,7.83,1.56,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,66.0,16.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,17.22,5.76,0,0,0,0,11,194.41,0,1011.11,1011.41
