PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2199,"2022-07-27 04:09:28Z",69.26,62,30.150,30.141,55.58,96,294,2.01,3.13,4.25,0.99,0,0.000,0.000,0.000,0.122,0.146,0.209,8.937,8.937,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,5.04,3.23,0.9,3.1,3.71,5.31,227,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2216,"2022-07-27 04:09:45Z",69.26,62,30.150,30.141,55.76,96,313,2.24,3.13,4.25,1.07,0,0.000,0.000,0.000,0.122,0.146,0.209,8.937,8.937,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,5.04,3.6,1,3.1,3.71,5.31,227,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2233,"2022-07-27 04:10:02Z",69.26,62,30.150,30.141,55.76,96,293,2.01,3.13,4.25,1.07,0,0.000,0.000,0.000,0.122,0.146,0.209,8.937,8.937,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,5.04,3.23,0.9,3.1,3.71,5.31,227,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2250,"2022-07-27 04:10:19Z",69.26,62,30.156,30.147,55.76,96,303,3.36,4.47,4.47,1.14,0,0.000,0.000,0.000,0.122,0.146,0.209,8.937,8.937,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,7.19,5.41,1.5,3.1,3.71,5.31,227,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2267,"2022-07-27 04:10:36Z",69.26,62,30.156,30.147,55.76,96,299,2.24,4.47,4.47,1.14,0,0.000,0.000,0.000,0.122,0.146,0.209,8.937,8.937,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,7.19,3.6,1,3.1,3.71,5.31,227,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2284,"2022-07-27 04:10:53Z",69.26,62,30.156,30.147,55.76,96,316,3.58,4.47,4.47,1.21,0,0.000,0.000,0.000,0.122,0.146,0.209,8.937,8.937,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,7.19,5.76,1.6,3.1,3.71,5.31,227,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2301,"2022-07-27 04:11:10Z",69.26,62,30.156,30.147,55.76,96,289,2.91,4.47,4.47,1.21,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,7.19,4.68,1.3,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2318,"2022-07-27 04:11:27Z",69.26,62,30.159,30.150,55.76,96,308,3.36,4.70,4.70,1.28,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,7.56,5.41,1.5,3.2,3.81,5.41,227.1,0.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2335,"2022-07-27 04:11:44Z",69.26,62,30.159,30.150,55.76,96,325,3.58,4.92,4.92,1.28,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,7.92,5.76,1.6,3.2,3.81,5.41,227.1,0.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2352,"2022-07-27 04:12:01Z",69.26,62,30.159,30.150,55.58,96,295,2.68,6.04,6.04,1.28,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,9.72,4.31,1.2,3.2,3.81,5.41,227.1,0.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2369,"2022-07-27 04:12:18Z",69.08,62,30.159,30.150,55.58,96,324,2.01,6.04,6.04,1.35,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.6,9.72,3.23,0.9,3.2,3.81,5.41,227.1,0.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2386,"2022-07-27 04:12:35Z",69.08,62,30.159,30.150,55.58,96,311,1.79,6.04,6.04,1.35,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.6,9.72,2.88,0.8,3.2,3.81,5.41,227.1,0.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2403,"2022-07-27 04:12:52Z",69.08,62,30.159,30.150,55.58,96,313,1.12,6.04,6.04,1.35,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.6,9.72,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2420,"2022-07-27 04:13:09Z",69.08,62,30.159,30.150,55.58,96,319,1.12,6.04,6.04,1.42,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.6,9.72,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2437,"2022-07-27 04:13:26Z",69.08,63,30.153,30.144,55.58,96,315,0.00,6.04,6.04,1.42,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.6,9.72,0,0,3.2,3.81,5.41,227.1,0.61,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2454,"2022-07-27 04:13:43Z",69.08,63,30.153,30.144,55.58,96,311,1.12,6.04,6.04,1.42,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.6,9.72,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2471,"2022-07-27 04:14:00Z",69.08,63,30.153,30.144,55.76,96,318,1.34,3.58,6.04,1.42,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,5.76,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2488,"2022-07-27 04:14:17Z",69.08,62,30.150,30.141,55.76,96,286,1.34,3.58,6.04,1.42,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,5.76,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2505,"2022-07-27 04:14:34Z",69.08,62,30.150,30.141,55.76,96,319,1.34,2.46,6.04,1.49,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.96,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2522,"2022-07-27 04:14:51Z",69.08,62,30.150,30.141,55.76,96,293,1.12,2.46,6.04,1.49,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.96,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2539,"2022-07-27 04:15:08Z",69.08,62,30.150,30.141,55.76,96,304,1.34,2.46,6.04,1.49,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.96,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2556,"2022-07-27 04:15:25Z",69.08,63,30.156,30.147,55.76,96,336,1.57,2.24,6.04,1.56,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.6,2.53,0.7,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2573,"2022-07-27 04:15:42Z",69.08,63,30.156,30.147,55.76,96,293,1.57,2.24,6.04,1.56,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.6,2.53,0.7,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2590,"2022-07-27 04:15:59Z",69.08,63,30.156,30.147,55.76,96,304,1.34,2.24,6.04,1.63,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.6,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2607,"2022-07-27 04:16:16Z",69.08,62,30.156,30.147,55.76,96,292,1.79,2.24,6.04,1.63,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.6,2.88,0.8,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2624,"2022-07-27 04:16:33Z",69.08,62,30.156,30.147,55.76,96,291,1.79,2.01,6.04,1.63,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.23,2.88,0.8,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2641,"2022-07-27 04:16:50Z",69.08,62,30.156,30.147,55.76,96,280,1.34,2.01,6.04,1.70,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.23,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2658,"2022-07-27 04:17:07Z",69.08,62,30.156,30.147,55.76,96,286,1.34,2.24,6.04,1.70,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.6,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2675,"2022-07-27 04:17:24Z",69.08,62,30.156,30.147,55.76,96,296,1.34,2.24,6.04,1.70,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.6,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2692,"2022-07-27 04:17:41Z",69.08,62,30.156,30.147,55.76,96,279,1.57,2.46,6.04,1.78,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.96,2.53,0.7,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2709,"2022-07-27 04:17:58Z",69.08,62,30.156,30.147,55.76,96,318,1.12,2.46,6.04,1.78,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.6,3.96,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2726,"2022-07-27 04:18:15Z",69.26,62,30.150,30.141,55.76,96,297,1.12,2.46,6.04,1.78,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,3.96,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2743,"2022-07-27 04:18:32Z",69.26,62,30.150,30.141,55.76,96,293,2.24,2.68,6.04,1.78,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,3.6,1,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2760,"2022-07-27 04:18:49Z",69.26,62,30.150,30.141,55.76,96,287,1.79,2.68,6.04,1.78,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,2.88,0.8,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2777,"2022-07-27 04:19:06Z",69.26,62,30.150,30.141,55.76,96,274,1.34,2.68,6.04,1.85,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2794,"2022-07-27 04:19:23Z",69.26,62,30.156,30.147,55.76,97,284,1.12,2.68,6.04,1.85,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,3.0,4.0,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2811,"2022-07-27 04:19:40Z",69.26,62,30.156,30.147,55.76,97,277,1.34,2.68,6.04,1.85,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2828,"2022-07-27 04:19:57Z",69.26,62,30.156,30.147,55.76,96,267,0.00,2.68,6.04,1.85,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,0,0,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2845,"2022-07-27 04:20:14Z",69.26,62,30.156,30.147,55.76,97,282,1.34,2.68,6.04,1.85,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,2.16,0.6,3.2,3.81,5.41,227.1,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2862,"2022-07-27 04:20:31Z",69.26,62,30.153,30.144,55.76,97,276,1.12,2.68,6.04,1.85,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,1.8,0.5,3.2,3.81,5.41,227.1,0.61,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2879,"2022-07-27 04:20:48Z",69.26,62,30.153,30.144,55.76,97,281,0.00,2.68,6.04,1.85,0,0.024,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.31,0,0,3.2,3.81,5.41,227.1,0.61,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2896,"2022-07-27 04:21:05Z",69.26,62,30.153,30.144,55.76,97,269,1.57,2.91,6.04,1.92,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,2.53,0.7,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2913,"2022-07-27 04:21:22Z",69.26,62,30.150,30.141,55.76,97,263,0.00,2.91,6.04,1.92,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,0,0,3.2,3.81,5.41,227.1,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2930,"2022-07-27 04:21:39Z",69.26,62,30.150,30.141,55.76,97,256,1.34,2.91,6.04,1.92,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,2.16,0.6,3.2,3.81,5.41,227.1,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2947,"2022-07-27 04:21:56Z",69.26,62,30.150,30.141,55.76,97,263,1.79,2.91,6.04,1.92,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,2.88,0.8,3.2,3.81,5.41,227.1,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2964,"2022-07-27 04:22:13Z",69.26,62,30.150,30.141,55.76,97,268,2.24,2.91,6.04,1.92,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,3.6,1,3.2,3.81,5.41,227.1,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2981,"2022-07-27 04:22:30Z",69.26,62,30.153,30.144,55.76,97,273,2.46,2.91,6.04,1.99,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,3.96,1.1,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,2998,"2022-07-27 04:22:47Z",69.26,62,30.153,30.144,55.76,97,265,2.24,2.91,6.04,1.99,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.2,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,3.6,1,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3015,"2022-07-27 04:23:04Z",69.26,62,30.153,30.144,55.76,97,281,1.79,2.91,6.04,1.99,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,2.88,0.8,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3032,"2022-07-27 04:23:21Z",69.26,62,30.153,30.144,55.76,97,250,2.46,2.91,6.04,1.99,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.2,20.7,4.68,3.96,1.1,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3049,"2022-07-27 04:23:38Z",69.26,62,30.153,30.144,55.58,97,274,1.79,2.68,6.04,2.06,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,2.88,0.8,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3066,"2022-07-27 04:23:55Z",69.26,62,30.153,30.144,55.58,97,266,2.01,2.68,6.04,2.06,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,3.23,0.9,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3083,"2022-07-27 04:24:12Z",69.26,62,30.153,30.144,55.58,97,286,2.01,2.68,6.04,2.06,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,3.23,0.9,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3100,"2022-07-27 04:24:29Z",69.26,62,30.153,30.144,55.58,97,300,1.57,2.68,6.04,2.06,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,2.53,0.7,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3117,"2022-07-27 04:24:46Z",69.26,62,30.153,30.144,55.58,97,299,2.24,2.68,6.04,2.06,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,3.6,1,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3134,"2022-07-27 04:25:03Z",69.26,62,30.153,30.144,55.58,97,307,1.79,2.68,6.04,2.13,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,2.88,0.8,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3151,"2022-07-27 04:25:20Z",69.26,62,30.156,30.147,55.58,97,299,2.24,2.68,6.04,2.13,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,3.6,1,3.2,3.81,5.41,227.1,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3168,"2022-07-27 04:25:37Z",69.26,62,30.156,30.147,55.58,97,286,1.57,2.68,6.04,2.13,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,4.31,2.53,0.7,3.2,3.81,5.41,227.1,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3185,"2022-07-27 04:25:54Z",69.26,62,30.156,30.147,55.58,97,288,2.91,3.13,6.04,2.13,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,5.04,4.68,1.3,3.2,3.81,5.41,227.1,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3202,"2022-07-27 04:26:11Z",69.26,62,30.156,30.147,55.58,97,291,2.91,3.36,6.04,2.20,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,5.41,4.68,1.3,3.2,3.81,5.41,227.1,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3219,"2022-07-27 04:26:28Z",69.26,62,30.153,30.144,55.58,97,287,2.68,3.36,6.04,2.20,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,5.41,4.31,1.2,3.2,3.81,5.41,227.1,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,3236,"2022-07-27 04:26:45Z",69.26,62,30.153,30.144,55.58,97,291,2.24,3.36,6.04,2.27,0,0.000,0.004,0.004,0.126,0.150,0.213,8.941,8.941,4.0,4.1,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,13.1,20.7,5.41,3.6,1,3.2,3.81,5.41,227.1,0,1020.79,1021.1
