PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855571,"2023-07-10 01:46:20Z",67.46,65,30.106,30.097,58.10,88,268,1.57,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.7,6.49,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855588,"2023-07-10 01:46:37Z",67.46,65,30.106,30.097,58.10,88,285,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.7,6.49,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855605,"2023-07-10 01:46:54Z",67.46,65,30.106,30.097,58.10,88,273,1.12,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.7,6.49,1.8,0.5,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855622,"2023-07-10 01:47:11Z",67.46,65,30.106,30.097,58.10,88,291,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.7,6.49,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855639,"2023-07-10 01:47:28Z",67.46,65,30.112,30.103,58.10,88,283,2.46,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.5,19.7,5.41,3.96,1.1,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855656,"2023-07-10 01:47:45Z",67.46,65,30.112,30.103,57.92,88,281,1.57,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,5.41,2.53,0.7,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855673,"2023-07-10 01:48:02Z",67.46,65,30.112,30.103,57.92,88,255,1.34,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,5.04,2.16,0.6,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855690,"2023-07-10 01:48:19Z",67.46,65,30.106,30.097,57.92,88,273,1.34,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,5.04,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855707,"2023-07-10 01:48:36Z",67.46,65,30.106,30.097,57.92,88,276,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,4.68,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855724,"2023-07-10 01:48:53Z",67.46,65,30.106,30.097,57.92,88,284,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,4.68,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855741,"2023-07-10 01:49:10Z",67.46,65,30.106,30.097,57.92,88,285,2.46,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,4.31,3.96,1.1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855758,"2023-07-10 01:49:27Z",67.46,65,30.109,30.100,57.92,88,294,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,4.68,3.23,0.9,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855775,"2023-07-10 01:49:44Z",67.46,65,30.109,30.100,57.92,88,292,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,4.68,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855792,"2023-07-10 01:50:01Z",67.46,65,30.109,30.100,57.92,88,297,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,4.68,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855809,"2023-07-10 01:50:18Z",67.28,65,30.106,30.097,57.92,88,299,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.6,4.68,3.6,1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855826,"2023-07-10 01:50:35Z",67.28,65,30.106,30.097,57.92,88,300,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.6,4.68,3.6,1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855844,"2023-07-10 01:50:53Z",67.28,65,30.106,30.097,57.74,88,293,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.6,4.68,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855860,"2023-07-10 01:51:09Z",67.28,65,30.106,30.097,57.74,88,298,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.6,4.68,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855877,"2023-07-10 01:51:26Z",67.28,65,30.106,30.097,57.74,88,285,2.24,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.6,3.96,3.6,1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855894,"2023-07-10 01:51:43Z",67.28,65,30.106,30.097,57.74,88,279,2.46,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.6,4.31,3.96,1.1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855911,"2023-07-10 01:52:00Z",67.28,65,30.106,30.097,57.74,88,263,2.68,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.6,5.04,4.31,1.2,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855928,"2023-07-10 01:52:17Z",67.10,65,30.103,30.094,57.74,88,282,3.13,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.5,6.12,5.04,1.4,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855945,"2023-07-10 01:52:34Z",67.10,65,30.103,30.094,57.92,88,290,3.13,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.5,6.84,5.04,1.4,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855962,"2023-07-10 01:52:51Z",67.10,65,30.103,30.094,57.92,88,273,2.01,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.5,6.84,3.23,0.9,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855979,"2023-07-10 01:53:08Z",67.10,65,30.103,30.094,57.92,88,277,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.5,6.84,3.6,1,0,0,20.29,331.8,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,855996,"2023-07-10 01:53:25Z",66.74,66,30.112,30.103,57.92,88,282,2.01,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,6.84,3.23,0.9,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856013,"2023-07-10 01:53:42Z",66.74,66,30.112,30.103,57.92,88,288,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,6.84,3.6,1,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856030,"2023-07-10 01:53:59Z",66.74,66,30.112,30.103,57.92,88,269,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,8.0,9.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.3,6.84,2.88,0.8,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856047,"2023-07-10 01:54:16Z",66.92,66,30.112,30.103,57.92,88,277,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,6.84,2.53,0.7,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856064,"2023-07-10 01:54:33Z",66.92,66,30.112,30.103,57.92,88,276,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,6.84,2.16,0.6,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856081,"2023-07-10 01:54:50Z",66.92,66,30.112,30.103,57.92,88,290,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.4,6.84,2.88,0.8,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856098,"2023-07-10 01:55:07Z",66.92,66,30.112,30.103,57.74,88,284,2.01,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.4,5.04,3.23,0.9,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856115,"2023-07-10 01:55:24Z",66.92,66,30.112,30.103,57.74,88,289,2.46,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.4,5.04,3.96,1.1,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856132,"2023-07-10 01:55:41Z",66.92,66,30.112,30.103,57.74,88,282,2.01,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.4,5.04,3.23,0.9,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856149,"2023-07-10 01:55:58Z",66.92,66,30.112,30.103,57.74,89,280,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.4,5.04,3.6,1,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856166,"2023-07-10 01:56:15Z",66.92,66,30.109,30.100,57.74,89,282,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.4,5.04,2.53,0.7,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856183,"2023-07-10 01:56:32Z",66.92,66,30.109,30.100,57.74,89,283,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.4,5.04,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856200,"2023-07-10 01:56:49Z",66.92,66,30.109,30.100,57.74,89,292,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,9.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.4,5.04,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856217,"2023-07-10 01:57:06Z",66.92,66,30.109,30.100,57.56,89,280,1.34,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.4,5.04,2.16,0.6,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856234,"2023-07-10 01:57:23Z",67.10,66,30.109,30.100,57.56,89,287,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,5.04,2.53,0.7,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856251,"2023-07-10 01:57:40Z",67.10,66,30.109,30.100,57.56,89,288,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,4.68,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856268,"2023-07-10 01:57:57Z",67.10,66,30.109,30.100,57.56,89,281,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,3.96,2.88,0.8,0,0,20.29,331.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856285,"2023-07-10 01:58:14Z",67.10,66,30.106,30.097,57.56,89,281,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,3.96,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856302,"2023-07-10 01:58:31Z",67.10,66,30.106,30.097,57.56,89,279,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,3.96,0,0,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856319,"2023-07-10 01:58:48Z",67.10,66,30.106,30.097,57.38,89,268,1.34,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.5,3.96,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856336,"2023-07-10 01:59:05Z",67.10,66,30.106,30.097,57.56,89,269,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,4.31,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856353,"2023-07-10 01:59:22Z",67.28,65,30.112,30.103,57.56,89,266,1.34,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.6,4.31,2.16,0.6,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856370,"2023-07-10 01:59:39Z",67.28,65,30.112,30.103,57.56,89,284,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.6,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856387,"2023-07-10 01:59:56Z",67.28,65,30.112,30.103,57.56,89,263,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.6,4.31,3.23,0.9,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856404,"2023-07-10 02:00:13Z",67.28,65,30.112,30.103,57.56,89,261,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.6,4.31,0,0,0,0,20.29,331.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856421,"2023-07-10 02:00:30Z",67.10,65,30.106,30.097,57.56,89,268,1.12,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,4.31,1.8,0.5,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856438,"2023-07-10 02:00:47Z",67.10,65,30.106,30.097,57.56,89,272,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,4.31,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856455,"2023-07-10 02:01:04Z",67.10,65,30.106,30.097,57.56,89,277,2.24,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.5,4.31,3.6,1,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856472,"2023-07-10 02:01:21Z",67.28,65,30.106,30.097,57.56,89,285,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.6,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856489,"2023-07-10 02:01:38Z",67.28,65,30.106,30.097,57.38,89,287,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.6,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856506,"2023-07-10 02:01:55Z",67.28,65,30.106,30.097,57.38,89,265,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.6,4.31,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856523,"2023-07-10 02:02:12Z",67.28,65,30.106,30.097,57.38,89,276,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.6,4.31,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856540,"2023-07-10 02:02:29Z",67.28,65,30.106,30.097,57.38,89,284,1.34,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.6,4.31,2.16,0.6,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856557,"2023-07-10 02:02:46Z",67.28,65,30.106,30.097,57.38,89,280,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.6,4.31,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856574,"2023-07-10 02:03:03Z",67.28,65,30.106,30.097,57.38,89,284,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.6,4.31,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856591,"2023-07-10 02:03:20Z",67.28,65,30.106,30.097,57.20,89,284,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.6,4.31,3.23,0.9,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856608,"2023-07-10 02:03:37Z",67.28,65,30.106,30.097,57.20,89,293,1.79,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.6,3.96,2.88,0.8,0,0,20.29,331.8,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,856625,"2023-07-10 02:03:54Z",67.28,65,30.106,30.097,57.20,89,277,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,7.0,8.9,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.6,3.96,2.53,0.7,0,0,20.29,331.8,0,1019.2,1019.51
