PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38188,"2023-08-11 01:12:11Z",69.08,73,30.032,30.023,63.86,86,217,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,6.49,2.53,0.7,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38205,"2023-08-11 01:12:28Z",69.08,73,30.032,30.023,63.86,86,268,0.00,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,6.49,0,0,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38222,"2023-08-11 01:12:45Z",69.08,73,30.032,30.023,63.86,86,194,4.47,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,7.19,2,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38239,"2023-08-11 01:13:02Z",69.08,73,30.032,30.023,63.86,86,232,2.68,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,4.31,1.2,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38256,"2023-08-11 01:13:19Z",69.08,73,30.035,30.026,63.86,86,225,0.00,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,0,0,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38273,"2023-08-11 01:13:36Z",69.08,73,30.035,30.026,63.86,86,242,1.57,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,2.53,0.7,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38290,"2023-08-11 01:13:53Z",69.08,73,30.035,30.026,63.86,86,241,2.24,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,3.6,1,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38307,"2023-08-11 01:14:10Z",69.08,73,30.029,30.020,63.86,86,250,1.34,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,2.16,0.6,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38324,"2023-08-11 01:14:27Z",69.08,73,30.029,30.020,63.86,86,228,2.68,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,4.31,1.2,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38341,"2023-08-11 01:14:44Z",69.08,73,30.029,30.020,63.86,87,200,2.46,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,8.27,3.96,1.1,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38358,"2023-08-11 01:15:01Z",69.08,73,30.029,30.020,63.86,86,214,2.24,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,7.56,3.6,1,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38375,"2023-08-11 01:15:18Z",69.08,73,30.035,30.026,63.86,86,232,1.57,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,7.56,2.53,0.7,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38392,"2023-08-11 01:15:35Z",69.08,73,30.035,30.026,63.86,86,244,2.91,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,7.56,4.68,1.3,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38409,"2023-08-11 01:15:52Z",69.08,73,30.035,30.026,63.86,86,218,0.00,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.6,7.56,0,0,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38426,"2023-08-11 01:16:09Z",68.90,73,30.029,30.020,63.86,86,221,3.36,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.5,7.56,5.41,1.5,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38443,"2023-08-11 01:16:26Z",68.90,73,30.029,30.020,63.86,87,216,3.13,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.5,7.56,5.04,1.4,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38460,"2023-08-11 01:16:43Z",68.90,73,30.029,30.020,63.86,87,205,2.24,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.5,7.92,3.6,1,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38477,"2023-08-11 01:17:00Z",68.90,73,30.029,30.020,64.04,86,225,1.79,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.5,7.92,2.88,0.8,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38494,"2023-08-11 01:17:17Z",69.08,73,30.032,30.023,64.04,86,212,2.68,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.92,4.31,1.2,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38511,"2023-08-11 01:17:34Z",69.08,73,30.032,30.023,64.04,86,164,2.01,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.92,3.23,0.9,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38528,"2023-08-11 01:17:51Z",69.08,73,30.032,30.023,64.04,86,227,0.00,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.92,0,0,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38545,"2023-08-11 01:18:08Z",69.08,73,30.032,30.023,64.04,86,290,0.00,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.92,0,0,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38562,"2023-08-11 01:18:25Z",69.08,74,30.026,30.017,64.04,86,259,1.57,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.92,2.53,0.7,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38579,"2023-08-11 01:18:42Z",69.08,74,30.026,30.017,64.04,86,201,1.57,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.92,2.53,0.7,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38596,"2023-08-11 01:18:59Z",69.08,74,30.026,30.017,64.04,86,211,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.84,2.88,0.8,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38613,"2023-08-11 01:19:16Z",69.08,73,30.032,30.023,64.04,86,212,1.57,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.19,2.53,0.7,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38630,"2023-08-11 01:19:33Z",69.08,73,30.032,30.023,64.04,86,190,0.00,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.19,0,0,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38647,"2023-08-11 01:19:50Z",69.08,73,30.032,30.023,64.04,86,241,1.34,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.19,2.16,0.6,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38664,"2023-08-11 01:20:07Z",69.08,73,30.032,30.023,64.04,86,242,1.12,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.19,1.8,0.5,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38681,"2023-08-11 01:20:24Z",69.26,73,30.032,30.023,64.04,86,194,0.00,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,7.19,0,0,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38698,"2023-08-11 01:20:41Z",69.26,73,30.032,30.023,64.04,86,187,1.34,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,8.0,5.0,0,17,1689605261,3.28,1.6,3,868M,GW1100A,16,17.8,20.7,7.19,2.16,0.6,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38715,"2023-08-11 01:20:58Z",69.26,73,30.032,30.023,64.04,87,172,1.12,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,7.19,1.8,0.5,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38732,"2023-08-11 01:21:15Z",69.08,73,30.032,30.023,64.04,86,221,3.13,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,7.19,5.04,1.4,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38749,"2023-08-11 01:21:32Z",69.08,73,30.032,30.023,64.04,86,292,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,2.16,0.6,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38766,"2023-08-11 01:21:49Z",69.08,73,30.032,30.023,64.04,87,204,0.00,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,0,0,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38783,"2023-08-11 01:22:06Z",69.08,73,30.032,30.023,64.04,87,217,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,4.31,1.2,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38800,"2023-08-11 01:22:23Z",69.08,73,30.029,30.020,64.04,87,216,3.36,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,5.41,1.5,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38817,"2023-08-11 01:22:40Z",69.08,73,30.029,30.020,64.04,87,216,0.00,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,0,0,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38834,"2023-08-11 01:22:57Z",69.08,73,30.029,30.020,64.04,86,263,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,2.16,0.6,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38851,"2023-08-11 01:23:14Z",69.08,73,30.026,30.017,64.04,87,215,1.79,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,2.88,0.8,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38868,"2023-08-11 01:23:31Z",69.08,73,30.026,30.017,64.04,87,183,3.13,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,5.04,1.4,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38885,"2023-08-11 01:23:48Z",69.08,73,30.026,30.017,64.04,87,151,3.13,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,5.04,1.4,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38902,"2023-08-11 01:24:05Z",69.08,73,30.026,30.017,64.04,86,176,2.91,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,4.68,1.3,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38919,"2023-08-11 01:24:22Z",69.08,74,30.026,30.017,64.04,86,214,2.46,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,3.96,1.1,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38936,"2023-08-11 01:24:39Z",69.08,74,30.026,30.017,64.04,86,182,1.79,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,2.88,0.8,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38953,"2023-08-11 01:24:56Z",69.08,74,30.026,30.017,64.04,86,268,2.24,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,3.6,1,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38970,"2023-08-11 01:25:13Z",69.08,74,30.029,30.020,64.04,86,190,1.79,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,2.88,0.8,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,38987,"2023-08-11 01:25:30Z",69.08,74,30.029,30.020,64.04,86,230,1.79,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,2.88,0.8,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39004,"2023-08-11 01:25:47Z",69.08,74,30.029,30.020,64.04,86,191,1.34,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,2.16,0.6,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39021,"2023-08-11 01:26:04Z",69.08,74,30.029,30.020,64.04,86,51,1.79,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,12.6,2.88,0.8,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39038,"2023-08-11 01:26:21Z",69.26,74,30.029,30.020,64.04,86,187,3.13,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,5.76,5.04,1.4,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39055,"2023-08-11 01:26:38Z",69.26,74,30.029,30.020,64.04,86,247,1.79,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,5.76,2.88,0.8,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39072,"2023-08-11 01:26:55Z",69.26,74,30.029,30.020,64.04,86,216,2.01,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,5.41,3.23,0.9,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39089,"2023-08-11 01:27:12Z",69.26,73,30.032,30.023,64.04,86,266,2.46,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,6.12,3.96,1.1,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39106,"2023-08-11 01:27:29Z",69.26,73,30.032,30.023,64.04,86,291,1.34,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,6.12,2.16,0.6,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39123,"2023-08-11 01:27:46Z",69.26,73,30.032,30.023,64.04,86,307,0.00,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,6.12,0,0,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39140,"2023-08-11 01:28:03Z",69.26,73,30.032,30.023,64.04,86,285,1.12,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.7,6.12,1.8,0.5,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39157,"2023-08-11 01:28:20Z",69.08,73,30.026,30.017,64.04,86,208,2.91,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,4.68,1.3,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39174,"2023-08-11 01:28:37Z",69.08,73,30.026,30.017,64.04,86,216,1.34,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,2.16,0.6,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39191,"2023-08-11 01:28:54Z",69.08,73,30.026,30.017,64.04,86,222,2.91,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,4.68,1.3,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39208,"2023-08-11 01:29:11Z",69.08,73,30.026,30.017,64.04,86,190,1.57,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,2.53,0.7,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39225,"2023-08-11 01:29:28Z",69.08,73,30.026,30.017,64.04,86,199,2.24,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,3.6,1,0,0,34.39,441.6,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,39242,"2023-08-11 01:29:45Z",69.08,73,30.026,30.017,64.04,86,186,2.46,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,5.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,6.12,3.96,1.1,0,0,34.39,441.6,0,1016.49,1016.8
