PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720192,"2022-07-22 00:54:10Z",70.70,58,30.203,30.194,59.72,79,269,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.5,3.23,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720209,"2022-07-22 00:54:27Z",70.88,58,30.209,30.200,59.72,79,284,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.6,3.23,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720227,"2022-07-22 00:54:45Z",70.88,58,30.209,30.200,59.72,79,307,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.6,3.23,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720243,"2022-07-22 00:55:01Z",70.88,58,30.209,30.200,59.72,79,45,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.6,3.23,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720260,"2022-07-22 00:55:18Z",70.88,58,30.209,30.200,59.72,79,39,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.6,3.23,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720277,"2022-07-22 00:55:35Z",71.06,58,30.200,30.191,59.72,79,308,1.34,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.7,3.23,2.16,0.6,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720295,"2022-07-22 00:55:53Z",71.06,58,30.200,30.191,59.72,79,296,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.7,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720311,"2022-07-22 00:56:09Z",71.06,58,30.200,30.191,59.72,79,290,1.12,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.7,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720328,"2022-07-22 00:56:26Z",71.24,58,30.206,30.197,59.72,79,282,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.8,3.23,0,0,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720345,"2022-07-22 00:56:43Z",71.24,58,30.206,30.197,59.72,79,294,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.8,3.23,0,0,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720362,"2022-07-22 00:57:00Z",71.24,58,30.206,30.197,59.72,79,310,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.8,3.23,0,0,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720379,"2022-07-22 00:57:17Z",71.24,58,30.206,30.197,59.72,79,246,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.8,3.23,0,0,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720397,"2022-07-22 00:57:35Z",71.42,58,30.200,30.191,59.72,79,303,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720413,"2022-07-22 00:57:51Z",71.42,58,30.200,30.191,59.72,79,309,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720430,"2022-07-22 00:58:08Z",71.42,58,30.200,30.191,59.72,79,324,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720447,"2022-07-22 00:58:26Z",71.42,57,30.203,30.194,59.72,79,280,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720464,"2022-07-22 00:58:43Z",71.42,57,30.203,30.194,59.72,79,289,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720481,"2022-07-22 00:59:00Z",71.42,57,30.203,30.194,59.72,79,290,1.12,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720498,"2022-07-22 00:59:17Z",71.42,57,30.203,30.194,59.72,79,64,1.57,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,2.53,0.7,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720515,"2022-07-22 00:59:34Z",71.42,57,30.200,30.191,59.72,79,32,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,4,868M,GW1100A,15.4,21.9,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720532,"2022-07-22 00:59:51Z",71.42,57,30.200,30.191,59.72,79,262,1.34,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,2.16,0.6,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720549,"2022-07-22 01:00:08Z",71.42,57,30.200,30.191,59.72,79,282,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,21.9,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720566,"2022-07-22 01:00:25Z",71.60,57,30.203,30.194,59.72,79,276,1.12,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720583,"2022-07-22 01:00:42Z",71.60,57,30.203,30.194,59.72,79,304,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.23,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720600,"2022-07-22 01:00:59Z",71.60,57,30.203,30.194,59.72,79,22,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.23,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720617,"2022-07-22 01:01:16Z",71.60,57,30.203,30.194,59.72,79,301,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,2.88,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720634,"2022-07-22 01:01:33Z",71.60,57,30.200,30.191,59.72,79,298,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,2.88,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720651,"2022-07-22 01:01:50Z",71.60,57,30.200,30.191,59.72,79,275,1.12,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,2.88,1.8,0.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720669,"2022-07-22 01:02:08Z",71.60,57,30.200,30.191,59.72,79,296,1.34,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,2.88,2.16,0.6,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720685,"2022-07-22 01:02:24Z",71.60,57,30.197,30.189,59.72,79,282,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.23,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720702,"2022-07-22 01:02:41Z",71.60,57,30.197,30.189,59.72,79,71,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.96,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720719,"2022-07-22 01:02:58Z",71.60,57,30.197,30.189,59.72,79,313,1.12,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.96,1.8,0.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720736,"2022-07-22 01:03:15Z",71.60,57,30.197,30.189,59.72,79,19,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.96,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720753,"2022-07-22 01:03:32Z",71.60,57,30.200,30.191,59.72,80,273,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.96,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720770,"2022-07-22 01:03:49Z",71.60,57,30.200,30.191,59.72,79,290,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.96,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720788,"2022-07-22 01:04:07Z",71.60,57,30.200,30.191,59.72,80,283,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.96,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720804,"2022-07-22 01:04:23Z",71.60,57,30.200,30.191,59.72,79,280,1.34,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.96,2.16,0.6,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720821,"2022-07-22 01:04:40Z",71.60,57,30.200,30.191,59.72,80,314,1.12,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.6,1.8,0.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720838,"2022-07-22 01:04:57Z",71.60,57,30.200,30.191,59.72,79,278,0.00,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.6,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720855,"2022-07-22 01:05:14Z",71.60,57,30.200,30.191,59.72,80,293,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720872,"2022-07-22 01:05:31Z",71.60,57,30.203,30.194,59.72,80,294,1.12,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720889,"2022-07-22 01:05:48Z",71.60,57,30.203,30.194,59.72,80,253,1.12,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720906,"2022-07-22 01:06:05Z",71.60,57,30.203,30.194,59.72,80,298,1.12,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,2.53,1.8,0.5,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720923,"2022-07-22 01:06:22Z",71.60,57,30.203,30.194,59.72,80,269,0.00,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22,2.53,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720940,"2022-07-22 01:06:39Z",71.78,57,30.200,30.191,59.72,80,293,0.00,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.53,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720957,"2022-07-22 01:06:56Z",71.78,57,30.200,30.191,59.72,80,294,0.00,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.53,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720974,"2022-07-22 01:07:13Z",71.78,57,30.200,30.191,59.72,80,298,0.00,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.53,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,720991,"2022-07-22 01:07:30Z",71.78,57,30.197,30.189,59.72,80,281,1.34,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.53,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721008,"2022-07-22 01:07:47Z",71.78,57,30.197,30.189,59.72,80,274,1.34,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.88,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721025,"2022-07-22 01:08:04Z",71.78,57,30.197,30.189,59.72,80,273,1.34,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.88,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721042,"2022-07-22 01:08:21Z",71.78,57,30.197,30.189,59.72,80,298,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.88,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721059,"2022-07-22 01:08:38Z",71.78,57,30.197,30.189,59.72,80,280,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.88,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721076,"2022-07-22 01:08:55Z",71.78,57,30.197,30.189,59.72,80,294,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.1,2.88,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721093,"2022-07-22 01:09:12Z",71.78,57,30.197,30.189,59.54,80,269,0.00,1.79,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,2.88,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721111,"2022-07-22 01:09:30Z",71.78,57,30.200,30.191,59.54,80,298,1.12,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721127,"2022-07-22 01:09:46Z",71.78,57,30.200,30.191,59.54,80,300,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721145,"2022-07-22 01:10:04Z",71.78,57,30.200,30.191,59.54,80,21,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721161,"2022-07-22 01:10:20Z",71.78,57,30.200,30.191,59.54,80,14,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721178,"2022-07-22 01:10:37Z",71.78,57,30.200,30.191,59.54,80,281,1.12,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721195,"2022-07-22 01:10:54Z",71.78,57,30.200,30.191,59.54,80,282,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.2,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721212,"2022-07-22 01:11:11Z",71.78,57,30.200,30.191,59.54,80,277,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.1,3.23,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721229,"2022-07-22 01:11:28Z",71.96,57,30.194,30.186,59.54,80,304,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.2,3.23,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721246,"2022-07-22 01:11:45Z",71.96,57,30.194,30.186,59.54,80,284,0.00,1.34,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.2,2.16,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721263,"2022-07-22 01:12:02Z",71.96,57,30.194,30.186,59.72,80,343,0.00,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.4,22.2,2.53,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,721280,"2022-07-22 01:12:19Z",71.96,57,30.194,30.186,59.54,80,269,0.00,1.57,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,3.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,15.3,22.2,2.53,0,0,0,0,1.6,223.29,0,1022.22,1022.49
