PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259285,"2022-11-01 02:53:34Z",65.12,87,29.430,29.421,53.78,86,197,4.92,11.41,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,18.36,7.92,2.2,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259302,"2022-11-01 02:53:51Z",65.12,87,29.430,29.421,53.78,86,193,3.58,11.41,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,18.36,5.76,1.6,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259319,"2022-11-01 02:54:08Z",65.12,87,29.430,29.421,53.78,86,151,3.36,11.41,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,18.36,5.41,1.5,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259336,"2022-11-01 02:54:25Z",65.12,87,29.430,29.421,53.78,86,142,4.03,10.96,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,17.64,6.49,1.8,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259353,"2022-11-01 02:54:42Z",65.12,87,29.430,29.421,53.78,86,212,4.92,10.96,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,17.64,7.92,2.2,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259370,"2022-11-01 02:54:59Z",65.12,87,29.430,29.421,53.78,86,166,5.14,10.96,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,17.64,8.27,2.3,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259387,"2022-11-01 02:55:16Z",65.12,87,29.430,29.421,53.78,86,244,3.36,10.51,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,16.91,5.41,1.5,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259404,"2022-11-01 02:55:33Z",65.12,87,29.430,29.421,53.78,86,205,3.58,10.51,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,16.91,5.76,1.6,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259421,"2022-11-01 02:55:50Z",65.12,87,29.424,29.415,53.78,87,182,6.26,10.51,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,18.4,16.91,10.07,2.8,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259438,"2022-11-01 02:56:07Z",65.12,87,29.424,29.415,53.60,87,164,5.37,10.51,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12,18.4,16.91,8.64,2.4,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259455,"2022-11-01 02:56:24Z",65.12,87,29.424,29.415,53.60,87,173,3.58,10.51,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18.4,16.91,5.76,1.6,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259472,"2022-11-01 02:56:41Z",65.12,87,29.427,29.418,53.60,87,195,8.95,10.51,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18.4,16.91,14.4,4,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259489,"2022-11-01 02:56:58Z",65.12,87,29.427,29.418,53.60,87,190,4.70,10.51,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18.4,16.91,7.56,2.1,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259506,"2022-11-01 02:57:15Z",65.12,87,29.427,29.418,53.60,87,162,4.92,8.95,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18.4,14.4,7.92,2.2,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259523,"2022-11-01 02:57:32Z",65.12,87,29.427,29.418,53.60,87,211,2.01,8.95,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18.4,14.4,3.23,0.9,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259540,"2022-11-01 02:57:49Z",65.12,87,29.430,29.421,53.60,88,167,1.12,8.95,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18.4,14.4,1.8,0.5,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259557,"2022-11-01 02:58:06Z",65.12,87,29.430,29.421,53.60,88,211,4.47,8.95,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18.4,14.4,7.19,2,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259574,"2022-11-01 02:58:23Z",65.12,87,29.430,29.421,53.42,88,195,3.13,10.96,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.9,18.4,17.64,5.04,1.4,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259591,"2022-11-01 02:58:40Z",65.12,87,29.427,29.418,53.42,88,162,15.21,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.9,18.4,24.48,24.48,6.8,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259609,"2022-11-01 02:58:58Z",65.12,87,29.427,29.418,53.42,89,150,6.93,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.9,18.4,24.48,11.15,3.1,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259625,"2022-11-01 02:59:14Z",65.12,87,29.427,29.418,53.24,89,154,12.08,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.8,18.4,24.48,19.44,5.4,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259642,"2022-11-01 02:59:31Z",65.12,87,29.427,29.418,53.24,89,197,5.82,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.8,18.4,24.48,9.37,2.6,0.41,2.11,0.41,440.69,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259659,"2022-11-01 02:59:48Z",65.12,87,29.430,29.421,53.24,90,158,7.16,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.8,18.4,24.48,11.52,3.2,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259676,"2022-11-01 03:00:05Z",65.12,87,29.430,29.421,53.06,90,160,5.37,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.7,18.4,24.48,8.64,2.4,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259693,"2022-11-01 03:00:22Z",65.12,87,29.430,29.421,53.06,90,124,4.03,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.7,18.4,24.48,6.49,1.8,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259710,"2022-11-01 03:00:39Z",65.12,87,29.424,29.415,52.88,90,155,3.58,15.21,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.6,18.4,24.48,5.76,1.6,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259727,"2022-11-01 03:00:56Z",65.12,87,29.424,29.415,52.88,91,179,6.04,12.97,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.6,18.4,20.87,9.72,2.7,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259744,"2022-11-01 03:01:13Z",65.12,87,29.424,29.415,52.88,91,66,2.24,12.97,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.6,18.4,20.87,3.6,1,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259761,"2022-11-01 03:01:30Z",65.12,87,29.424,29.415,52.70,91,231,2.46,11.18,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.5,18.4,17.99,3.96,1.1,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259778,"2022-11-01 03:01:47Z",65.12,87,29.424,29.415,52.70,91,136,1.12,11.18,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.5,18.4,17.99,1.8,0.5,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259795,"2022-11-01 03:02:04Z",65.12,87,29.424,29.415,52.70,92,174,4.92,11.18,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.5,18.4,17.99,7.92,2.2,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259812,"2022-11-01 03:02:21Z",65.12,87,29.424,29.415,52.70,92,147,2.01,9.39,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.5,18.4,15.11,3.23,0.9,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259829,"2022-11-01 03:02:38Z",65.12,87,29.430,29.421,52.52,92,149,2.91,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.4,18.4,20.52,4.68,1.3,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259846,"2022-11-01 03:02:55Z",65.12,87,29.430,29.421,52.52,92,157,3.13,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.4,18.4,20.52,5.04,1.4,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259863,"2022-11-01 03:03:12Z",65.12,87,29.430,29.421,52.52,92,183,4.47,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.4,18.4,20.52,7.19,2,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259880,"2022-11-01 03:03:29Z",65.12,87,29.430,29.421,52.52,92,185,6.26,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.4,18.4,20.52,10.07,2.8,0.41,2.11,0.41,440.69,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259898,"2022-11-01 03:03:47Z",65.12,87,29.424,29.415,52.34,92,198,3.80,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.3,18.4,20.52,6.12,1.7,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259914,"2022-11-01 03:04:03Z",65.12,87,29.424,29.415,52.34,93,168,2.91,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.3,18.4,20.52,4.68,1.3,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259931,"2022-11-01 03:04:20Z",65.12,87,29.424,29.415,52.34,93,189,3.13,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.3,18.4,20.52,5.04,1.4,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259948,"2022-11-01 03:04:37Z",65.12,87,29.418,29.409,52.34,93,157,4.70,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.3,18.4,20.52,7.56,2.1,0.41,2.11,0.41,440.69,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259965,"2022-11-01 03:04:54Z",65.12,87,29.418,29.409,52.34,93,124,5.37,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.3,18.4,20.52,8.64,2.4,0.41,2.11,0.41,440.69,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259982,"2022-11-01 03:05:11Z",65.12,87,29.418,29.409,52.16,93,170,8.28,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,20.52,13.33,3.7,0.41,2.11,0.41,440.69,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,259999,"2022-11-01 03:05:28Z",65.12,87,29.418,29.409,52.16,93,177,3.58,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,20.52,5.76,1.6,0.41,2.11,0.41,440.69,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260016,"2022-11-01 03:05:45Z",65.12,87,29.421,29.412,52.16,93,166,6.71,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,20.52,10.8,3,0.41,2.11,0.41,440.69,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260033,"2022-11-01 03:06:02Z",65.12,87,29.421,29.412,52.16,93,175,6.04,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,20.52,9.72,2.7,0.41,2.11,0.41,440.69,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260050,"2022-11-01 03:06:19Z",65.12,87,29.421,29.412,52.16,93,180,3.58,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,20.52,5.76,1.6,0.41,2.11,0.41,440.69,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260067,"2022-11-01 03:06:36Z",65.12,87,29.424,29.415,52.16,94,99,2.68,12.75,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,20.52,4.31,1.2,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260084,"2022-11-01 03:06:53Z",65.12,87,29.424,29.415,52.16,94,198,3.13,9.62,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,15.48,5.04,1.4,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260101,"2022-11-01 03:07:10Z",65.12,87,29.424,29.415,52.16,94,209,1.79,9.62,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,15.48,2.88,0.8,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260118,"2022-11-01 03:07:27Z",65.12,87,29.424,29.415,52.16,94,219,2.68,11.41,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.4,18.36,4.31,1.2,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260135,"2022-11-01 03:07:44Z",65.30,87,29.424,29.415,52.16,94,283,3.13,11.41,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.2,18.5,18.36,5.04,1.4,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260152,"2022-11-01 03:08:01Z",65.30,87,29.424,29.415,51.98,94,145,4.03,11.41,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.5,18.36,6.49,1.8,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260169,"2022-11-01 03:08:18Z",65.30,87,29.424,29.415,51.98,94,160,8.95,13.20,18.34,0.00,0,0.000,0.083,0.000,0.016,0.083,0.016,17.350,17.350,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.5,21.24,14.4,4,0.41,2.11,0.41,440.69,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260186,"2022-11-01 03:08:35Z",65.30,87,29.418,29.409,51.98,94,170,7.61,13.20,18.34,0.00,0,0.024,0.087,0.004,0.020,0.087,0.020,17.354,17.354,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.5,21.24,12.25,3.4,0.51,2.21,0.51,440.79,0.61,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260203,"2022-11-01 03:08:52Z",65.30,87,29.418,29.409,51.98,94,206,4.03,13.20,18.34,0.00,0,0.024,0.087,0.004,0.020,0.087,0.020,17.354,17.354,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.5,21.24,6.49,1.8,0.51,2.21,0.51,440.79,0.61,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260220,"2022-11-01 03:09:09Z",65.30,87,29.418,29.409,51.98,94,163,4.03,13.20,18.34,0.00,0,0.024,0.087,0.004,0.020,0.087,0.020,17.354,17.354,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.5,21.24,6.49,1.8,0.51,2.21,0.51,440.79,0.61,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260237,"2022-11-01 03:09:26Z",65.30,87,29.418,29.409,51.98,94,154,7.16,13.20,18.34,0.00,0,0.024,0.087,0.004,0.020,0.087,0.020,17.354,17.354,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.5,21.24,11.52,3.2,0.51,2.21,0.51,440.79,0.61,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260254,"2022-11-01 03:09:43Z",65.12,87,29.427,29.418,51.98,94,155,5.59,13.20,18.34,0.00,0,0.024,0.087,0.004,0.020,0.087,0.020,17.354,17.354,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.4,21.24,9,2.5,0.51,2.21,0.51,440.79,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260271,"2022-11-01 03:10:00Z",65.12,87,29.427,29.418,51.98,95,159,5.14,13.20,18.34,0.00,0,0.024,0.087,0.004,0.020,0.087,0.020,17.354,17.354,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.4,21.24,8.27,2.3,0.51,2.21,0.51,440.79,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260288,"2022-11-01 03:10:17Z",65.12,87,29.427,29.418,51.98,95,234,2.91,13.20,18.34,0.00,0,0.071,0.094,0.012,0.028,0.094,0.028,17.362,17.362,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11.1,18.4,21.24,4.68,1.3,0.71,2.39,0.71,440.99,1.8,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260305,"2022-11-01 03:10:34Z",65.30,87,29.421,29.412,51.80,95,162,2.24,13.20,18.34,0.00,0,0.071,0.094,0.012,0.028,0.094,0.028,17.362,17.362,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11,18.5,21.24,3.6,1,0.71,2.39,0.71,440.99,1.8,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260322,"2022-11-01 03:10:51Z",65.30,87,29.421,29.412,51.80,95,178,2.68,9.84,18.34,0.00,0,0.071,0.094,0.012,0.028,0.094,0.028,17.362,17.362,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11,18.5,15.84,4.31,1.2,0.71,2.39,0.71,440.99,1.8,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260339,"2022-11-01 03:11:08Z",65.30,87,29.421,29.412,51.80,95,206,3.80,9.84,18.34,0.00,0,0.071,0.094,0.012,0.028,0.094,0.028,17.362,17.362,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11,18.5,15.84,6.12,1.7,0.71,2.39,0.71,440.99,1.8,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260356,"2022-11-01 03:11:25Z",65.30,87,29.421,29.412,51.80,95,248,3.58,9.17,18.34,0.00,0,0.071,0.094,0.012,0.028,0.094,0.028,17.362,17.362,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11,18.5,14.76,5.76,1.6,0.71,2.39,0.71,440.99,1.8,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260373,"2022-11-01 03:11:42Z",65.30,87,29.424,29.415,51.80,95,200,2.46,9.17,18.34,0.00,0,0.071,0.094,0.012,0.028,0.094,0.028,17.362,17.362,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11,18.5,14.76,3.96,1.1,0.71,2.39,0.71,440.99,1.8,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,260390,"2022-11-01 03:11:59Z",65.30,87,29.424,29.415,51.80,95,177,2.91,8.95,18.34,0.00,0,0.071,0.094,0.012,0.028,0.094,0.028,17.362,17.362,0,14,1666547158,3.28,1.6,4,868M,GW1100A,11,18.5,14.4,4.68,1.3,0.71,2.39,0.71,440.99,1.8,996.11,996.41
