PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173721,"2024-01-01 06:42:49Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173738,"2024-01-01 06:43:06Z",63.50,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173755,"2024-01-01 06:43:23Z",63.50,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173772,"2024-01-01 06:43:40Z",63.50,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173789,"2024-01-01 06:43:57Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173806,"2024-01-01 06:44:14Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173823,"2024-01-01 06:44:31Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173840,"2024-01-01 06:44:48Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173857,"2024-01-01 06:45:05Z",63.68,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173874,"2024-01-01 06:45:22Z",63.68,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173891,"2024-01-01 06:45:39Z",63.68,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173908,"2024-01-01 06:45:56Z",63.50,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173925,"2024-01-01 06:46:13Z",63.50,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173942,"2024-01-01 06:46:30Z",63.50,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173959,"2024-01-01 06:46:47Z",63.50,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173976,"2024-01-01 06:47:04Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,173993,"2024-01-01 06:47:21Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174010,"2024-01-01 06:47:38Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174027,"2024-01-01 06:47:55Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174044,"2024-01-01 06:48:12Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174061,"2024-01-01 06:48:29Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174078,"2024-01-01 06:48:46Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174095,"2024-01-01 06:49:03Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174112,"2024-01-01 06:49:20Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174129,"2024-01-01 06:49:37Z",63.50,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174146,"2024-01-01 06:49:54Z",63.68,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174163,"2024-01-01 06:50:11Z",63.68,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174180,"2024-01-01 06:50:28Z",63.68,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174197,"2024-01-01 06:50:45Z",63.68,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174214,"2024-01-01 06:51:02Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174231,"2024-01-01 06:51:19Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174248,"2024-01-01 06:51:36Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174265,"2024-01-01 06:51:53Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174282,"2024-01-01 06:52:10Z",63.68,74,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174299,"2024-01-01 06:52:27Z",63.68,74,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174316,"2024-01-01 06:52:44Z",63.68,74,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174333,"2024-01-01 06:53:01Z",63.68,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174350,"2024-01-01 06:53:18Z",63.68,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174367,"2024-01-01 06:53:35Z",63.68,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174384,"2024-01-01 06:53:52Z",63.68,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174401,"2024-01-01 06:54:09Z",63.68,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174418,"2024-01-01 06:54:26Z",63.68,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174435,"2024-01-01 06:54:43Z",63.68,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174452,"2024-01-01 06:55:00Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174469,"2024-01-01 06:55:17Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174486,"2024-01-01 06:55:34Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174503,"2024-01-01 06:55:51Z",63.68,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0,0,0,0,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174520,"2024-01-01 06:56:08Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174537,"2024-01-01 06:56:25Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174554,"2024-01-01 06:56:42Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174571,"2024-01-01 06:56:59Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174588,"2024-01-01 06:57:16Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174607,"2024-01-01 06:57:35Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174622,"2024-01-01 06:57:50Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174639,"2024-01-01 06:58:07Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174656,"2024-01-01 06:58:24Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174673,"2024-01-01 06:58:41Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174690,"2024-01-01 06:58:58Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174707,"2024-01-01 06:59:15Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174724,"2024-01-01 06:59:32Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174741,"2024-01-01 06:59:49Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174758,"2024-01-01 07:00:06Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174775,"2024-01-01 07:00:23Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174792,"2024-01-01 07:00:40Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174809,"2024-01-01 07:00:57Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174826,"2024-01-01 07:01:14Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174843,"2024-01-01 07:01:31Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174860,"2024-01-01 07:01:48Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174877,"2024-01-01 07:02:05Z",63.86,74,29.492,29.483,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174894,"2024-01-01 07:02:22Z",63.86,74,29.492,29.483,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174911,"2024-01-01 07:02:39Z",63.86,74,29.492,29.483,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174928,"2024-01-01 07:02:56Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174945,"2024-01-01 07:03:13Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174962,"2024-01-01 07:03:30Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174979,"2024-01-01 07:03:47Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,174996,"2024-01-01 07:04:04Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175013,"2024-01-01 07:04:21Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175031,"2024-01-01 07:04:39Z",63.86,74,29.483,29.474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175047,"2024-01-01 07:04:55Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175064,"2024-01-01 07:05:12Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175081,"2024-01-01 07:05:29Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175098,"2024-01-01 07:05:46Z",63.86,74,29.489,29.480,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175115,"2024-01-01 07:06:03Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,175132,"2024-01-01 07:06:20Z",63.86,74,29.486,29.477,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0,0,0,0,0,998.21,998.51
