PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103372,"2024-01-07 07:03:00Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103389,"2024-01-07 07:03:17Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103407,"2024-01-07 07:03:35Z",63.68,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103423,"2024-01-07 07:03:51Z",63.68,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103440,"2024-01-07 07:04:08Z",63.68,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103457,"2024-01-07 07:04:25Z",63.68,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103474,"2024-01-07 07:04:42Z",63.68,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103491,"2024-01-07 07:04:59Z",63.68,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103508,"2024-01-07 07:05:16Z",63.68,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103525,"2024-01-07 07:05:33Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103542,"2024-01-07 07:05:50Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103559,"2024-01-07 07:06:07Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103576,"2024-01-07 07:06:24Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103593,"2024-01-07 07:06:41Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103610,"2024-01-07 07:06:58Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103627,"2024-01-07 07:07:15Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103644,"2024-01-07 07:07:32Z",63.50,72,30.283,30.274,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103661,"2024-01-07 07:07:49Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103678,"2024-01-07 07:08:06Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103695,"2024-01-07 07:08:23Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103712,"2024-01-07 07:08:40Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103729,"2024-01-07 07:08:57Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103746,"2024-01-07 07:09:14Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103763,"2024-01-07 07:09:31Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103780,"2024-01-07 07:09:48Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103797,"2024-01-07 07:10:05Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103814,"2024-01-07 07:10:22Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103831,"2024-01-07 07:10:39Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103848,"2024-01-07 07:10:56Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103865,"2024-01-07 07:11:13Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103882,"2024-01-07 07:11:30Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103899,"2024-01-07 07:11:47Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103916,"2024-01-07 07:12:04Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103933,"2024-01-07 07:12:21Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103950,"2024-01-07 07:12:38Z",63.50,73,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103967,"2024-01-07 07:12:55Z",63.50,73,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,103984,"2024-01-07 07:13:12Z",63.50,73,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104001,"2024-01-07 07:13:29Z",63.50,73,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104018,"2024-01-07 07:13:46Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104036,"2024-01-07 07:14:04Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104052,"2024-01-07 07:14:20Z",63.50,72,30.286,30.277,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104069,"2024-01-07 07:14:37Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104086,"2024-01-07 07:14:54Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104103,"2024-01-07 07:15:11Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104120,"2024-01-07 07:15:28Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104137,"2024-01-07 07:15:45Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104154,"2024-01-07 07:16:02Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104171,"2024-01-07 07:16:19Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104188,"2024-01-07 07:16:36Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104205,"2024-01-07 07:16:53Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104222,"2024-01-07 07:17:10Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104239,"2024-01-07 07:17:27Z",63.50,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104256,"2024-01-07 07:17:44Z",63.50,73,30.301,30.292,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104273,"2024-01-07 07:18:01Z",63.50,73,30.301,30.292,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104290,"2024-01-07 07:18:18Z",63.50,73,30.301,30.292,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104307,"2024-01-07 07:18:35Z",63.68,73,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104324,"2024-01-07 07:18:52Z",63.68,73,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104341,"2024-01-07 07:19:09Z",63.68,73,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104358,"2024-01-07 07:19:26Z",63.68,73,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104375,"2024-01-07 07:19:43Z",63.50,73,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104393,"2024-01-07 07:20:01Z",63.50,73,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104409,"2024-01-07 07:20:17Z",63.50,73,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104426,"2024-01-07 07:20:34Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104443,"2024-01-07 07:20:51Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104471,"2024-01-07 07:21:19Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104477,"2024-01-07 07:21:25Z",63.68,72,30.292,30.283,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104494,"2024-01-07 07:21:42Z",63.50,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104511,"2024-01-07 07:21:59Z",63.50,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104528,"2024-01-07 07:22:16Z",63.50,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104545,"2024-01-07 07:22:33Z",63.68,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104562,"2024-01-07 07:22:50Z",63.68,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104579,"2024-01-07 07:23:07Z",63.68,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104596,"2024-01-07 07:23:24Z",63.68,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104613,"2024-01-07 07:23:41Z",63.50,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104630,"2024-01-07 07:23:58Z",63.50,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104647,"2024-01-07 07:24:15Z",63.50,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104664,"2024-01-07 07:24:32Z",63.50,73,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104681,"2024-01-07 07:24:49Z",63.50,72,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104698,"2024-01-07 07:25:06Z",63.50,72,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104715,"2024-01-07 07:25:23Z",63.50,72,30.298,30.289,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.5,0,38.99,38.99,38.99,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104732,"2024-01-07 07:25:40Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104749,"2024-01-07 07:25:57Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104766,"2024-01-07 07:26:14Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104783,"2024-01-07 07:26:31Z",63.68,72,30.295,30.286,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,38.99,38.99,38.99,0,1025.6,1025.91
