PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241917,"2023-04-17 06:24:24Z",62.78,74,30.354,30.345,46.58,94,331,1.57,3.36,7.38,66.06,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,5.41,2.53,0.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241934,"2023-04-17 06:24:41Z",62.78,74,30.354,30.345,46.58,94,33,1.12,2.68,7.38,66.77,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,4.31,1.8,0.5,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241951,"2023-04-17 06:24:58Z",62.78,74,30.357,30.348,46.58,94,322,1.12,2.68,7.38,67.48,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,4.31,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241968,"2023-04-17 06:25:15Z",62.78,74,30.357,30.348,46.58,94,57,2.01,3.58,7.38,68.90,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,5.76,3.23,0.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241985,"2023-04-17 06:25:32Z",62.78,74,30.357,30.348,46.58,94,3,1.79,3.58,7.38,70.54,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,5.76,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242002,"2023-04-17 06:25:49Z",62.78,74,30.357,30.348,46.58,94,58,2.24,3.58,7.38,70.68,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,5.76,3.6,1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242019,"2023-04-17 06:26:06Z",62.78,75,30.348,30.339,46.58,94,144,1.79,4.03,7.38,72.74,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,6.49,2.88,0.8,0,0,54.51,217.6,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242036,"2023-04-17 06:26:23Z",62.78,75,30.348,30.339,46.58,94,156,0.00,4.03,7.38,74.87,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.1,6.49,0,0,0,0,54.51,217.6,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242053,"2023-04-17 06:26:40Z",62.78,75,30.348,30.339,46.76,94,74,1.57,4.03,7.38,81.90,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.1,6.49,2.53,0.7,0,0,54.51,217.6,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242070,"2023-04-17 06:26:57Z",62.78,75,30.360,30.351,46.76,93,45,2.46,4.03,7.38,85.10,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.1,6.49,3.96,1.1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242087,"2023-04-17 06:27:14Z",62.78,75,30.360,30.351,46.76,93,304,0.00,4.03,7.38,82.61,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.1,6.49,0,0,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242104,"2023-04-17 06:27:31Z",62.78,75,30.360,30.351,46.94,93,347,1.12,4.03,7.38,77.57,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.1,6.49,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242121,"2023-04-17 06:27:48Z",62.78,75,30.360,30.351,46.94,93,314,1.12,4.03,7.38,78.56,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.1,6.49,1.8,0.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242138,"2023-04-17 06:28:05Z",62.78,74,30.354,30.345,46.94,93,54,1.34,2.91,7.38,78.35,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.1,4.68,2.16,0.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242155,"2023-04-17 06:28:22Z",62.78,74,30.354,30.345,46.94,93,3,1.57,2.91,7.38,81.48,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.1,4.68,2.53,0.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242172,"2023-04-17 06:28:39Z",62.78,74,30.354,30.345,46.94,93,335,1.79,2.91,7.38,85.67,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.1,4.68,2.88,0.8,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242189,"2023-04-17 06:28:56Z",62.96,75,30.360,30.351,47.12,93,136,4.03,5.14,7.38,83.82,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,6.49,1.8,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242206,"2023-04-17 06:29:13Z",62.96,75,30.360,30.351,47.12,93,37,2.24,5.14,7.38,85.10,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,3.6,1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242223,"2023-04-17 06:29:30Z",62.96,75,30.360,30.351,47.12,93,97,1.34,5.14,7.38,85.38,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,2.16,0.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242240,"2023-04-17 06:29:47Z",62.96,75,30.360,30.351,47.12,92,120,2.91,5.14,7.38,83.82,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,4.68,1.3,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242257,"2023-04-17 06:30:04Z",62.96,75,30.357,30.348,47.12,92,138,2.68,5.14,7.38,79.77,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242274,"2023-04-17 06:30:21Z",62.96,75,30.357,30.348,47.12,92,92,2.46,5.14,7.38,74.94,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,3.96,1.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242291,"2023-04-17 06:30:38Z",62.96,75,30.357,30.348,47.12,92,86,1.57,5.14,7.38,72.10,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242308,"2023-04-17 06:30:55Z",62.96,75,30.357,30.348,47.12,92,322,0.00,5.14,7.38,76.22,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242325,"2023-04-17 06:31:12Z",62.96,75,30.357,30.348,47.12,92,252,0.00,5.14,7.38,72.95,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242342,"2023-04-17 06:31:29Z",62.96,75,30.357,30.348,47.12,92,68,2.91,5.14,7.38,69.68,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,4.68,1.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242359,"2023-04-17 06:31:46Z",62.96,75,30.357,30.348,47.12,92,78,2.68,5.14,7.38,68.48,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,8.27,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242376,"2023-04-17 06:32:03Z",62.96,75,30.354,30.345,47.12,92,93,1.34,4.70,7.38,67.27,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,7.56,2.16,0.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242393,"2023-04-17 06:32:20Z",62.96,75,30.354,30.345,47.12,92,230,1.57,4.70,7.38,66.35,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,7.56,2.53,0.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242410,"2023-04-17 06:32:37Z",62.96,75,30.354,30.345,47.12,92,347,0.00,4.70,7.38,65.85,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,15.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,7.56,0,0,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242427,"2023-04-17 06:32:54Z",62.96,74,30.357,30.348,47.12,92,68,1.57,4.70,7.38,65.35,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,15.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,7.56,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242444,"2023-04-17 06:33:11Z",62.96,74,30.357,30.348,47.12,92,62,2.68,4.92,7.38,65.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,15.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.2,7.92,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242461,"2023-04-17 06:33:28Z",62.96,74,30.357,30.348,46.94,92,86,4.03,4.92,7.38,64.78,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,21.0,15.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.2,7.92,6.49,1.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242478,"2023-04-17 06:33:45Z",62.96,74,30.357,30.348,46.94,92,119,1.57,4.92,7.38,64.57,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.2,7.92,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242495,"2023-04-17 06:34:02Z",62.96,74,30.357,30.348,46.94,92,64,1.34,4.92,7.38,64.43,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.2,7.92,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242512,"2023-04-17 06:34:19Z",62.96,74,30.357,30.348,46.94,92,95,4.03,5.82,7.38,64.29,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.2,9.37,6.49,1.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242529,"2023-04-17 06:34:36Z",62.96,74,30.357,30.348,46.94,92,86,2.91,5.82,7.38,64.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.2,9.37,4.68,1.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242546,"2023-04-17 06:34:53Z",62.96,75,30.357,30.348,46.76,93,251,1.34,5.82,7.38,64.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.2,9.37,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242563,"2023-04-17 06:35:10Z",62.96,75,30.357,30.348,46.76,93,87,3.58,5.82,7.38,63.93,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.2,9.37,5.76,1.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242580,"2023-04-17 06:35:27Z",62.96,75,30.357,30.348,46.76,93,112,2.46,5.82,7.38,64.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.2,9.37,3.96,1.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242597,"2023-04-17 06:35:44Z",62.96,75,30.357,30.348,46.76,93,71,1.12,5.82,7.38,64.29,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.2,9.37,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242614,"2023-04-17 06:36:01Z",63.14,75,30.354,30.345,46.76,93,118,2.01,5.82,7.38,64.64,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.3,9.37,3.23,0.9,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242631,"2023-04-17 06:36:18Z",63.14,75,30.354,30.345,46.76,93,117,2.24,5.14,7.38,65.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.3,8.27,3.6,1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242648,"2023-04-17 06:36:35Z",63.14,75,30.354,30.345,46.76,93,106,0.00,4.70,7.38,65.49,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.3,7.56,0,0,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242665,"2023-04-17 06:36:52Z",63.14,75,30.354,30.345,46.76,93,36,1.12,4.70,7.38,66.13,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.3,7.56,1.8,0.5,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242682,"2023-04-17 06:37:09Z",63.14,75,30.354,30.345,46.76,93,312,0.00,4.70,7.38,66.63,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.3,7.56,0,0,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242699,"2023-04-17 06:37:26Z",63.14,75,30.354,30.345,46.76,93,316,1.79,4.70,7.38,67.48,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.3,7.56,2.88,0.8,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242716,"2023-04-17 06:37:43Z",63.14,75,30.354,30.345,46.76,93,206,2.01,4.03,7.38,68.41,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.3,6.49,3.23,0.9,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242733,"2023-04-17 06:38:00Z",63.14,75,30.357,30.348,46.94,93,260,0.00,4.03,7.38,69.12,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,6.49,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242750,"2023-04-17 06:38:17Z",63.14,75,30.357,30.348,46.94,93,9,1.12,3.13,7.38,70.25,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,5.04,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242767,"2023-04-17 06:38:34Z",63.14,75,30.357,30.348,46.94,93,292,1.12,2.91,7.38,71.25,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,4.68,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242784,"2023-04-17 06:38:51Z",63.14,75,30.357,30.348,46.94,93,297,0.00,2.91,7.38,73.02,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,4.68,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242801,"2023-04-17 06:39:08Z",63.14,75,30.357,30.348,46.94,93,319,1.57,2.91,7.38,74.44,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,4.68,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242818,"2023-04-17 06:39:25Z",63.14,75,30.357,30.348,46.94,93,287,2.68,3.58,7.38,76.86,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,5.76,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242835,"2023-04-17 06:39:42Z",63.14,75,30.357,30.348,46.94,93,285,1.79,3.58,7.38,79.91,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,5.76,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242852,"2023-04-17 06:39:59Z",63.14,75,30.357,30.348,46.94,93,276,1.12,3.58,7.38,83.04,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,5.76,1.8,0.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242869,"2023-04-17 06:40:16Z",63.14,75,30.357,30.348,46.94,93,39,1.57,3.58,7.38,89.72,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.3,5.76,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242886,"2023-04-17 06:40:33Z",63.14,75,30.357,30.348,47.12,93,82,1.34,3.58,7.38,85.88,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.3,5.76,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242903,"2023-04-17 06:40:50Z",63.14,75,30.357,30.348,47.12,93,339,0.00,3.58,7.38,88.01,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.3,5.76,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242920,"2023-04-17 06:41:07Z",63.32,75,30.357,30.348,47.12,93,24,1.57,3.58,7.38,89.64,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.4,5.76,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242937,"2023-04-17 06:41:24Z",63.32,75,30.357,30.348,47.12,93,303,0.00,3.58,7.38,90.57,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.4,5.76,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242954,"2023-04-17 06:41:41Z",63.32,75,30.357,30.348,47.12,93,192,1.57,3.13,7.38,92.49,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.4,5.04,2.53,0.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242971,"2023-04-17 06:41:58Z",63.32,75,30.357,30.348,47.12,93,222,1.34,3.13,7.38,93.84,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,15.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,17.4,5.04,2.16,0.6,0,0,54.51,217.6,0,1027.7,1028.01
