PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372595,"2022-10-05 00:01:29Z",65.84,77,29.873,29.864,60.08,85,240,2.91,8.05,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.96,4.68,1.3,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372612,"2022-10-05 00:01:46Z",65.84,77,29.873,29.864,60.08,85,222,1.79,8.05,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.96,2.88,0.8,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372629,"2022-10-05 00:02:03Z",65.84,77,29.873,29.864,60.08,85,124,1.57,8.05,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,12.96,2.53,0.7,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372646,"2022-10-05 00:02:20Z",65.84,77,29.873,29.864,60.08,85,181,7.38,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.03,11.88,3.3,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372663,"2022-10-05 00:02:37Z",65.84,77,29.873,29.864,60.08,85,170,6.04,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.03,9.72,2.7,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372680,"2022-10-05 00:02:54Z",65.84,77,29.873,29.864,60.08,85,170,2.91,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,18.8,14.03,4.68,1.3,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372697,"2022-10-05 00:03:11Z",65.84,77,29.870,29.861,60.26,85,148,3.13,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.03,5.04,1.4,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372714,"2022-10-05 00:03:28Z",65.84,77,29.870,29.861,60.26,85,170,2.91,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.03,4.68,1.3,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372731,"2022-10-05 00:03:45Z",65.84,77,29.870,29.861,60.26,85,192,2.91,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.03,4.68,1.3,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372748,"2022-10-05 00:04:02Z",65.84,77,29.870,29.861,60.26,85,203,4.03,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.03,6.49,1.8,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372765,"2022-10-05 00:04:19Z",65.84,77,29.870,29.861,60.26,85,214,3.80,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.03,6.12,1.7,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372782,"2022-10-05 00:04:36Z",65.84,77,29.870,29.861,60.26,85,179,6.71,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,10.8,3,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372799,"2022-10-05 00:04:53Z",65.84,77,29.870,29.861,60.26,85,198,3.36,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,5.41,1.5,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372816,"2022-10-05 00:05:10Z",65.84,77,29.870,29.861,60.26,85,191,1.79,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,2.88,0.8,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372833,"2022-10-05 00:05:27Z",65.84,77,29.870,29.861,60.26,85,194,3.58,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,5.76,1.6,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372850,"2022-10-05 00:05:44Z",65.84,77,29.870,29.861,60.26,85,188,5.14,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,8.27,2.3,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372867,"2022-10-05 00:06:01Z",65.84,77,29.867,29.858,60.26,85,204,1.57,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,2.53,0.7,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372884,"2022-10-05 00:06:18Z",65.84,77,29.867,29.858,60.26,85,165,2.24,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,3.6,1,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372901,"2022-10-05 00:06:35Z",65.84,77,29.867,29.858,60.26,85,189,6.04,8.95,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.4,9.72,2.7,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372918,"2022-10-05 00:06:52Z",65.84,77,29.867,29.858,60.26,85,190,2.68,7.61,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.25,4.31,1.2,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372935,"2022-10-05 00:07:09Z",65.84,77,29.873,29.864,60.26,85,208,5.82,7.61,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.25,9.37,2.6,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372952,"2022-10-05 00:07:26Z",65.84,77,29.873,29.864,60.26,85,169,3.80,7.61,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.25,6.12,1.7,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372969,"2022-10-05 00:07:43Z",65.84,77,29.873,29.864,60.26,85,179,3.80,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,13.33,6.12,1.7,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,372986,"2022-10-05 00:08:00Z",65.84,77,29.864,29.855,60.26,85,248,2.01,8.28,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,13.33,3.23,0.9,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373003,"2022-10-05 00:08:17Z",65.84,77,29.864,29.855,60.26,85,206,7.61,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,16.21,12.25,3.4,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373020,"2022-10-05 00:08:34Z",65.84,77,29.864,29.855,60.26,85,180,4.47,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,16.21,7.19,2,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373037,"2022-10-05 00:08:51Z",65.84,77,29.864,29.855,60.26,85,170,5.37,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,16.21,8.64,2.4,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373054,"2022-10-05 00:09:08Z",65.84,77,29.870,29.861,60.26,85,179,4.03,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,16.21,6.49,1.8,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373071,"2022-10-05 00:09:25Z",65.84,77,29.870,29.861,60.26,85,171,1.57,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,16.21,2.53,0.7,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373088,"2022-10-05 00:09:42Z",65.84,77,29.870,29.861,60.44,85,233,1.57,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,16.21,2.53,0.7,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373105,"2022-10-05 00:09:59Z",65.84,77,29.870,29.861,60.44,85,163,3.36,10.07,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,16.21,5.41,1.5,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373122,"2022-10-05 00:10:16Z",65.84,77,29.870,29.861,60.44,85,173,3.36,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,14.03,5.41,1.5,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373139,"2022-10-05 00:10:33Z",65.84,77,29.870,29.861,60.44,85,178,5.37,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,14.03,8.64,2.4,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373156,"2022-10-05 00:10:50Z",65.84,77,29.870,29.861,60.26,85,195,4.25,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,14.03,6.84,1.9,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373173,"2022-10-05 00:11:07Z",65.84,77,29.867,29.858,60.44,85,140,1.34,8.72,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,14.03,2.16,0.6,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373190,"2022-10-05 00:11:24Z",65.84,77,29.867,29.858,60.44,85,244,1.34,6.93,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,11.15,2.16,0.6,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373207,"2022-10-05 00:11:41Z",65.84,77,29.867,29.858,60.44,85,199,2.24,6.93,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,11.15,3.6,1,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373224,"2022-10-05 00:11:58Z",65.84,77,29.867,29.858,60.26,85,204,4.25,6.93,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,11.15,6.84,1.9,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373241,"2022-10-05 00:12:15Z",65.84,77,29.867,29.858,60.26,85,188,4.25,7.16,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,11.52,6.84,1.9,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373258,"2022-10-05 00:12:32Z",65.84,77,29.867,29.858,60.26,85,244,4.03,7.83,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,6.49,1.8,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373275,"2022-10-05 00:12:49Z",65.84,77,29.867,29.858,60.26,85,180,3.80,7.83,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,18.8,12.6,6.12,1.7,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373292,"2022-10-05 00:13:06Z",65.84,77,29.870,29.861,60.44,85,173,5.59,7.83,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,12.6,9,2.5,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373309,"2022-10-05 00:13:23Z",65.84,77,29.870,29.861,60.44,85,193,3.58,8.50,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,13.68,5.76,1.6,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373326,"2022-10-05 00:13:40Z",65.84,77,29.870,29.861,60.44,85,178,4.70,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,7.56,2.1,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373343,"2022-10-05 00:13:57Z",65.84,77,29.870,29.861,60.44,85,231,6.71,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,10.8,3,0,0,0.1,370,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373360,"2022-10-05 00:14:14Z",65.84,77,29.873,29.864,60.44,85,215,3.13,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,5.04,1.4,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373377,"2022-10-05 00:14:31Z",65.84,77,29.873,29.864,60.44,85,170,2.24,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,3.6,1,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373394,"2022-10-05 00:14:48Z",65.84,77,29.873,29.864,60.44,84,226,3.58,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,5.76,1.6,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373411,"2022-10-05 00:15:05Z",65.84,77,29.873,29.864,60.44,84,195,5.14,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,8.27,2.3,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373428,"2022-10-05 00:15:22Z",65.84,77,29.873,29.864,60.44,84,188,6.26,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,10.07,2.8,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373445,"2022-10-05 00:15:39Z",65.84,77,29.873,29.864,60.44,84,195,5.14,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,8.27,2.3,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373462,"2022-10-05 00:15:56Z",65.84,77,29.873,29.864,60.44,84,183,3.36,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,5.41,1.5,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373479,"2022-10-05 00:16:13Z",65.84,77,29.867,29.858,60.44,84,178,6.04,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,9.72,2.7,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373496,"2022-10-05 00:16:30Z",65.84,77,29.867,29.858,60.44,84,197,4.70,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,7.56,2.1,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373513,"2022-10-05 00:16:47Z",65.84,77,29.867,29.858,60.44,84,264,0.00,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,0,0,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373530,"2022-10-05 00:17:04Z",65.84,77,29.864,29.855,60.44,84,219,2.01,9.39,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,15.11,3.23,0.9,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373547,"2022-10-05 00:17:21Z",65.84,77,29.864,29.855,60.44,84,198,1.34,6.93,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,11.15,2.16,0.6,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373564,"2022-10-05 00:17:38Z",65.84,77,29.864,29.855,60.44,85,175,5.14,6.93,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,11.15,8.27,2.3,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373581,"2022-10-05 00:17:55Z",65.84,77,29.864,29.855,60.44,84,217,3.13,6.49,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,10.44,5.04,1.4,0,0,0.1,370,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373598,"2022-10-05 00:18:12Z",65.84,77,29.867,29.858,60.44,84,159,3.58,6.26,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,10.07,5.76,1.6,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373615,"2022-10-05 00:18:29Z",65.84,77,29.867,29.858,60.44,85,238,2.46,6.26,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,10.07,3.96,1.1,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373632,"2022-10-05 00:18:46Z",65.84,77,29.867,29.858,60.44,85,202,4.47,6.04,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,9.72,7.19,2,0,0,0.1,370,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373649,"2022-10-05 00:19:03Z",65.84,77,29.873,29.864,60.44,85,215,3.58,6.04,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,9.72,5.76,1.6,0,0,0.1,370,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,373666,"2022-10-05 00:19:20Z",65.84,77,29.873,29.864,60.44,84,214,5.37,7.38,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,7.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,11.88,8.64,2.4,0,0,0.1,370,0,1011.31,1011.62
