PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294201,"2023-09-15 05:13:54Z",68.72,75,30.020,30.011,49.82,99,296,2.24,3.80,3.80,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.9,20.4,6.12,3.6,1,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294218,"2023-09-15 05:14:11Z",68.72,75,30.020,30.011,49.82,99,312,1.79,3.80,3.80,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.9,20.4,6.12,2.88,0.8,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294235,"2023-09-15 05:14:28Z",68.72,75,30.023,30.014,49.82,99,292,2.01,3.36,3.80,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.9,20.4,5.41,3.23,0.9,0,16.99,18.8,499.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294252,"2023-09-15 05:14:45Z",68.72,75,30.023,30.014,49.64,99,292,1.57,3.36,3.80,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.8,20.4,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294269,"2023-09-15 05:15:02Z",68.72,75,30.023,30.014,49.64,99,317,1.34,3.36,3.80,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.8,20.4,5.41,2.16,0.6,0,16.99,18.8,499.8,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294286,"2023-09-15 05:15:19Z",68.72,75,30.017,30.008,49.64,99,296,0.00,3.36,3.80,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.8,20.4,5.41,0,0,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294303,"2023-09-15 05:15:36Z",68.72,75,30.017,30.008,49.64,99,347,1.57,3.13,3.80,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.8,20.4,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294320,"2023-09-15 05:15:53Z",68.72,75,30.017,30.008,49.64,99,303,1.12,3.13,3.80,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.8,20.4,5.04,1.8,0.5,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294337,"2023-09-15 05:16:10Z",68.72,75,30.017,30.008,49.46,99,18,1.57,2.91,3.80,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294354,"2023-09-15 05:16:27Z",68.72,75,30.014,30.005,49.46,99,335,1.12,2.91,3.80,0.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,4.68,1.8,0.5,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294371,"2023-09-15 05:16:44Z",68.72,75,30.014,30.005,49.46,99,316,1.12,2.91,3.80,0.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,4.68,1.8,0.5,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294388,"2023-09-15 05:17:01Z",68.72,75,30.014,30.005,49.46,99,342,1.57,2.24,3.80,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294405,"2023-09-15 05:17:18Z",68.72,75,30.014,30.005,49.46,99,314,1.57,2.24,3.80,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294423,"2023-09-15 05:17:36Z",68.72,75,30.014,30.005,49.46,99,313,2.24,2.68,3.80,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,4.31,3.6,1,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294439,"2023-09-15 05:17:52Z",68.72,75,30.014,30.005,49.46,99,290,2.46,2.91,3.80,0.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,4.68,3.96,1.1,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294456,"2023-09-15 05:18:09Z",68.72,75,30.014,30.005,49.46,99,296,2.46,2.91,3.80,0.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.7,20.4,4.68,3.96,1.1,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294473,"2023-09-15 05:18:26Z",68.72,75,30.017,30.008,49.28,99,289,2.24,2.91,3.80,0.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.4,4.68,3.6,1,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294490,"2023-09-15 05:18:43Z",68.72,75,30.017,30.008,49.28,99,299,1.57,2.91,3.80,0.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.4,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294507,"2023-09-15 05:19:00Z",68.72,75,30.017,30.008,49.28,99,306,2.46,2.91,3.80,0.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.4,4.68,3.96,1.1,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294524,"2023-09-15 05:19:17Z",68.72,75,30.017,30.008,49.28,99,291,2.24,2.91,3.80,0.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.4,4.68,3.6,1,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294541,"2023-09-15 05:19:34Z",68.72,75,30.026,30.017,49.28,99,278,1.57,2.91,3.80,0.99,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.4,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294558,"2023-09-15 05:19:51Z",68.72,75,30.026,30.017,49.28,99,281,1.79,2.91,3.80,1.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.4,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294575,"2023-09-15 05:20:08Z",68.72,75,30.026,30.017,49.28,99,26,1.34,2.68,3.80,1.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.4,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294592,"2023-09-15 05:20:25Z",68.54,75,30.017,30.008,49.28,99,272,1.79,2.68,3.80,1.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294609,"2023-09-15 05:20:42Z",68.54,75,30.017,30.008,49.28,99,285,0.00,2.68,3.80,1.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,0,0,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294626,"2023-09-15 05:20:59Z",68.54,75,30.017,30.008,49.28,99,318,1.57,2.68,3.80,1.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294643,"2023-09-15 05:21:16Z",68.54,75,30.017,30.008,49.28,99,288,1.57,2.68,3.80,1.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294660,"2023-09-15 05:21:33Z",68.54,75,30.020,30.011,49.28,99,280,1.12,2.68,3.80,1.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,1.8,0.5,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294677,"2023-09-15 05:21:50Z",68.54,75,30.020,30.011,49.46,99,282,1.57,2.68,3.80,1.35,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.7,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294694,"2023-09-15 05:22:07Z",68.54,75,30.020,30.011,49.46,99,297,1.57,2.68,3.80,1.42,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.7,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294711,"2023-09-15 05:22:24Z",68.54,75,30.026,30.017,49.46,99,302,1.57,2.68,3.80,1.42,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.7,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294728,"2023-09-15 05:22:41Z",68.54,75,30.026,30.017,49.28,99,284,1.34,2.68,3.80,1.49,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294745,"2023-09-15 05:22:58Z",68.54,75,30.026,30.017,49.28,99,287,1.57,2.68,3.80,1.56,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294762,"2023-09-15 05:23:15Z",68.54,75,30.026,30.017,49.28,99,295,1.79,2.68,3.80,1.56,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294779,"2023-09-15 05:23:32Z",68.54,75,30.017,30.008,49.28,99,282,1.57,2.46,3.80,1.63,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294796,"2023-09-15 05:23:49Z",68.54,75,30.017,30.008,49.28,99,279,1.79,2.46,3.80,1.70,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294813,"2023-09-15 05:24:06Z",68.54,75,30.017,30.008,49.28,99,312,1.12,2.46,3.80,1.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,1.8,0.5,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294830,"2023-09-15 05:24:23Z",68.54,75,30.017,30.008,49.28,99,264,1.34,2.46,3.80,1.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294847,"2023-09-15 05:24:40Z",68.54,75,30.017,30.008,49.28,99,265,1.57,2.46,3.80,1.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294864,"2023-09-15 05:24:57Z",68.54,75,30.017,30.008,49.28,99,265,1.57,2.46,3.80,1.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294881,"2023-09-15 05:25:14Z",68.54,75,30.017,30.008,49.28,99,259,1.34,2.46,3.80,1.99,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294898,"2023-09-15 05:25:31Z",68.54,75,30.017,30.008,49.28,99,268,1.34,2.46,3.80,2.06,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294915,"2023-09-15 05:25:48Z",68.54,75,30.017,30.008,49.28,99,274,1.57,2.46,3.80,2.13,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294932,"2023-09-15 05:26:05Z",68.54,75,30.017,30.008,49.28,99,274,1.34,2.46,3.80,2.13,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294949,"2023-09-15 05:26:22Z",68.54,75,30.020,30.011,49.28,99,271,1.57,2.46,3.80,2.20,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,9.6,20.3,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294966,"2023-09-15 05:26:39Z",68.54,75,30.020,30.011,49.28,99,275,1.34,2.46,3.80,2.63,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,0,3,868M,GW1100A,16,9.6,20.3,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1294983,"2023-09-15 05:26:56Z",68.54,75,30.020,30.011,49.28,99,291,1.79,2.46,3.80,2.70,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,0,3,868M,GW1100A,16,9.6,20.3,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295000,"2023-09-15 05:27:13Z",68.54,75,30.020,30.011,49.10,99,299,2.01,3.36,3.80,2.77,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,0,3,868M,GW1100A,16,9.5,20.3,5.41,3.23,0.9,0,16.99,18.8,499.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295017,"2023-09-15 05:27:30Z",68.54,75,30.014,30.005,49.10,99,290,2.68,3.36,3.80,2.84,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,0,3,868M,GW1100A,16,9.5,20.3,5.41,4.31,1.2,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295034,"2023-09-15 05:27:47Z",68.54,75,30.014,30.005,49.10,99,310,1.79,3.36,3.80,2.91,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.5,20.3,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295051,"2023-09-15 05:28:04Z",68.54,75,30.014,30.005,49.10,99,300,1.79,3.36,3.80,2.98,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.5,20.3,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295068,"2023-09-15 05:28:21Z",68.54,75,30.014,30.005,49.10,99,283,1.57,3.36,3.80,3.05,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.5,20.3,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295085,"2023-09-15 05:28:38Z",68.54,75,30.014,30.005,49.10,99,285,1.34,3.36,3.80,3.13,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.5,20.3,5.41,2.16,0.6,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295102,"2023-09-15 05:28:55Z",68.54,75,30.014,30.005,49.10,99,304,1.57,3.36,3.80,3.27,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.5,20.3,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295119,"2023-09-15 05:29:12Z",68.54,75,30.014,30.005,48.92,99,304,1.79,3.36,3.80,3.34,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.4,20.3,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295137,"2023-09-15 05:29:30Z",68.54,75,30.014,30.005,48.92,99,298,1.12,3.13,3.80,3.41,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.4,20.3,5.04,1.8,0.5,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295153,"2023-09-15 05:29:46Z",68.54,75,30.014,30.005,48.92,99,273,1.57,3.13,3.80,3.48,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.4,20.3,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295170,"2023-09-15 05:30:03Z",68.54,75,30.014,30.005,48.92,99,293,1.34,3.13,3.80,3.55,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.4,20.3,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295187,"2023-09-15 05:30:20Z",68.54,75,30.014,30.005,48.92,99,286,2.01,3.13,3.80,3.69,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.4,20.3,5.04,3.23,0.9,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295204,"2023-09-15 05:30:37Z",68.54,75,30.014,30.005,48.92,99,279,1.34,3.13,3.80,3.76,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.4,20.3,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295221,"2023-09-15 05:30:54Z",68.54,75,30.014,30.005,48.92,99,301,1.12,3.13,3.80,3.84,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.4,20.3,5.04,1.8,0.5,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295238,"2023-09-15 05:31:11Z",68.54,75,30.014,30.005,48.74,99,269,0.00,2.68,3.80,3.98,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.3,20.3,4.31,0,0,0,16.99,18.8,499.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295255,"2023-09-15 05:31:28Z",68.54,75,30.017,30.008,48.74,99,275,1.79,2.68,3.80,4.05,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.3,20.3,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295272,"2023-09-15 05:31:45Z",68.54,75,30.017,30.008,48.74,99,267,0.00,2.68,3.80,4.12,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.3,20.3,4.31,0,0,0,16.99,18.8,499.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1295289,"2023-09-15 05:32:02Z",68.54,75,30.017,30.008,48.74,99,283,1.34,2.46,3.80,4.26,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,9.3,20.3,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1016.19,1016.49
