PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262528,"2023-12-27 02:40:14Z",63.50,76,29.985,29.976,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262545,"2023-12-27 02:40:31Z",63.50,76,29.985,29.976,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262562,"2023-12-27 02:40:48Z",63.50,76,29.985,29.976,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262579,"2023-12-27 02:41:05Z",63.50,76,29.985,29.976,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262596,"2023-12-27 02:41:22Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262613,"2023-12-27 02:41:39Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262630,"2023-12-27 02:41:56Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262647,"2023-12-27 02:42:13Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262664,"2023-12-27 02:42:30Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262681,"2023-12-27 02:42:47Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262698,"2023-12-27 02:43:04Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262715,"2023-12-27 02:43:21Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262732,"2023-12-27 02:43:38Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262749,"2023-12-27 02:43:55Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262766,"2023-12-27 02:44:12Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262783,"2023-12-27 02:44:29Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262800,"2023-12-27 02:44:46Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262817,"2023-12-27 02:45:03Z",63.50,76,29.982,29.973,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262834,"2023-12-27 02:45:20Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262851,"2023-12-27 02:45:37Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262868,"2023-12-27 02:45:54Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262885,"2023-12-27 02:46:11Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262902,"2023-12-27 02:46:28Z",63.50,76,29.973,29.964,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262919,"2023-12-27 02:46:45Z",63.50,76,29.973,29.964,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262936,"2023-12-27 02:47:02Z",63.50,76,29.973,29.964,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262953,"2023-12-27 02:47:19Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262970,"2023-12-27 02:47:36Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262987,"2023-12-27 02:47:53Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263004,"2023-12-27 02:48:10Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263021,"2023-12-27 02:48:27Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263038,"2023-12-27 02:48:44Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263055,"2023-12-27 02:49:01Z",63.50,76,29.976,29.967,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263072,"2023-12-27 02:49:18Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263089,"2023-12-27 02:49:35Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,64.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263106,"2023-12-27 02:49:52Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263123,"2023-12-27 02:50:09Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263140,"2023-12-27 02:50:26Z",63.50,76,29.979,29.970,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263157,"2023-12-27 02:50:43Z",63.50,76,29.979,29.970,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263174,"2023-12-27 02:51:00Z",63.50,76,29.979,29.970,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263191,"2023-12-27 02:51:17Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263208,"2023-12-27 02:51:34Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263225,"2023-12-27 02:51:51Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263242,"2023-12-27 02:52:08Z",63.50,76,29.970,29.961,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263259,"2023-12-27 02:52:25Z",63.50,76,29.973,29.964,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263276,"2023-12-27 02:52:42Z",63.50,76,29.973,29.964,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263293,"2023-12-27 02:52:59Z",63.50,76,29.973,29.964,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263310,"2023-12-27 02:53:16Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263327,"2023-12-27 02:53:33Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263344,"2023-12-27 02:53:50Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263361,"2023-12-27 02:54:07Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263378,"2023-12-27 02:54:24Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263395,"2023-12-27 02:54:41Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263412,"2023-12-27 02:54:58Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263429,"2023-12-27 02:55:15Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263446,"2023-12-27 02:55:32Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263463,"2023-12-27 02:55:49Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263480,"2023-12-27 02:56:06Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263497,"2023-12-27 02:56:23Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263514,"2023-12-27 02:56:40Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263531,"2023-12-27 02:56:57Z",63.50,76,29.964,29.955,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263548,"2023-12-27 02:57:14Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263565,"2023-12-27 02:57:31Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263582,"2023-12-27 02:57:48Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263599,"2023-12-27 02:58:05Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263616,"2023-12-27 02:58:22Z",63.50,76,29.958,29.949,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263633,"2023-12-27 02:58:39Z",63.50,76,29.958,29.949,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263650,"2023-12-27 02:58:56Z",63.50,76,29.958,29.949,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263667,"2023-12-27 02:59:13Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263684,"2023-12-27 02:59:30Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,69.0,41.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263701,"2023-12-27 02:59:47Z",63.50,76,29.961,29.952,0.000,0.008,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263718,"2023-12-27 03:00:04Z",63.50,76,29.961,29.952,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263735,"2023-12-27 03:00:21Z",63.50,76,29.964,29.955,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263752,"2023-12-27 03:00:38Z",63.50,76,29.964,29.955,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263769,"2023-12-27 03:00:55Z",63.50,76,29.964,29.955,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263786,"2023-12-27 03:01:12Z",63.50,76,29.961,29.952,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263803,"2023-12-27 03:01:29Z",63.50,76,29.961,29.952,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263820,"2023-12-27 03:01:46Z",63.50,76,29.961,29.952,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263837,"2023-12-27 03:02:03Z",63.50,76,29.961,29.952,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263854,"2023-12-27 03:02:20Z",63.50,76,29.961,29.952,0.000,0.000,0.000,0.008,0.157,3.276,35.472,35.472,43.0,41.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,3.99,83.21,900.99,0,1014.29,1014.6
