PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192347,"2023-09-14 00:56:13Z",68.18,73,30.171,30.162,55.94,89,244,2.01,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,3.23,0.9,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192364,"2023-09-14 00:56:30Z",68.18,73,30.171,30.162,55.94,89,244,2.01,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,3.23,0.9,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192381,"2023-09-14 00:56:47Z",68.18,73,30.171,30.162,55.94,89,262,1.79,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192398,"2023-09-14 00:57:04Z",68.18,73,30.171,30.162,55.94,89,247,2.24,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,3.6,1,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192415,"2023-09-14 00:57:21Z",68.18,73,30.168,30.159,55.94,90,237,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,6.12,3.96,1.1,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192432,"2023-09-14 00:57:38Z",68.18,73,30.168,30.159,55.94,90,251,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,6.12,2.88,0.8,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192449,"2023-09-14 00:57:55Z",68.18,73,30.168,30.159,55.94,90,221,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,6.12,3.23,0.9,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192466,"2023-09-14 00:58:12Z",68.36,73,30.168,30.159,55.94,90,259,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,6.12,2.16,0.6,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192483,"2023-09-14 00:58:29Z",68.36,73,30.168,30.159,55.94,90,246,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,6.12,3.6,1,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192500,"2023-09-14 00:58:46Z",68.36,73,30.168,30.159,55.94,90,243,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,6.12,1.8,0.5,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192517,"2023-09-14 00:59:03Z",68.36,73,30.168,30.159,55.94,90,218,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,6.12,3.23,0.9,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192534,"2023-09-14 00:59:20Z",68.18,73,30.171,30.162,55.94,90,230,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,6.12,2.88,0.8,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192551,"2023-09-14 00:59:37Z",68.18,73,30.171,30.162,55.94,90,242,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192568,"2023-09-14 00:59:54Z",68.18,73,30.171,30.162,55.94,90,250,1.12,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,1.8,0.5,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192585,"2023-09-14 01:00:11Z",68.18,73,30.171,30.162,55.94,90,221,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192602,"2023-09-14 01:00:28Z",68.18,73,30.171,30.162,55.94,89,242,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192619,"2023-09-14 01:00:45Z",68.18,73,30.171,30.162,55.94,90,271,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,2.16,0.6,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192636,"2023-09-14 01:01:02Z",68.18,73,30.171,30.162,55.94,89,279,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192653,"2023-09-14 01:01:19Z",68.36,73,30.168,30.159,55.94,90,296,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,5.41,0,0,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192670,"2023-09-14 01:01:36Z",68.36,73,30.168,30.159,55.94,90,239,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,4.31,1.8,0.5,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192687,"2023-09-14 01:01:53Z",68.36,73,30.168,30.159,55.94,90,230,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192704,"2023-09-14 01:02:10Z",68.36,73,30.168,30.159,55.94,90,218,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,5.41,2.88,0.8,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192721,"2023-09-14 01:02:27Z",68.36,73,30.168,30.159,55.94,90,199,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,7.56,3.96,1.1,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192738,"2023-09-14 01:02:44Z",68.36,73,30.168,30.159,55.94,90,227,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,7.56,3.6,1,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192755,"2023-09-14 01:03:01Z",68.36,73,30.168,30.159,55.94,90,283,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.2,7.56,3.23,0.9,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192772,"2023-09-14 01:03:18Z",68.18,73,30.168,30.159,55.94,90,243,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,7.56,0,0,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192790,"2023-09-14 01:03:36Z",68.18,73,30.168,30.159,55.94,90,229,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,7.56,2.88,0.8,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192806,"2023-09-14 01:03:52Z",68.18,73,30.168,30.159,55.94,90,221,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,7.56,2.88,0.8,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192823,"2023-09-14 01:04:09Z",68.18,73,30.168,30.159,55.94,90,253,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,7.56,2.53,0.7,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192840,"2023-09-14 01:04:26Z",68.18,73,30.174,30.165,55.94,90,257,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192857,"2023-09-14 01:04:43Z",68.18,73,30.174,30.165,55.94,90,240,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.3,20.1,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192874,"2023-09-14 01:05:00Z",68.18,73,30.174,30.165,55.76,90,291,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192891,"2023-09-14 01:05:17Z",68.18,72,30.168,30.159,55.76,90,257,2.24,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,5.04,3.6,1,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192908,"2023-09-14 01:05:34Z",68.18,72,30.168,30.159,55.76,90,235,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,5.04,1.8,0.5,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192925,"2023-09-14 01:05:51Z",68.18,72,30.168,30.159,55.76,90,256,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192942,"2023-09-14 01:06:08Z",68.18,72,30.168,30.159,55.76,90,247,1.79,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,5.04,2.88,0.8,0,16.99,18.8,499.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192959,"2023-09-14 01:06:25Z",68.18,73,30.171,30.162,55.76,90,246,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192976,"2023-09-14 01:06:42Z",68.18,73,30.171,30.162,55.76,90,228,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1192993,"2023-09-14 01:06:59Z",68.18,73,30.171,30.162,55.76,90,228,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193010,"2023-09-14 01:07:16Z",68.36,73,30.174,30.165,55.76,90,216,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.2,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193027,"2023-09-14 01:07:33Z",68.36,73,30.174,30.165,55.76,90,255,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.2,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193044,"2023-09-14 01:07:50Z",68.36,73,30.174,30.165,55.76,90,258,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.2,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193061,"2023-09-14 01:08:07Z",68.36,73,30.174,30.165,55.76,90,252,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.2,4.68,2.88,0.8,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193078,"2023-09-14 01:08:24Z",68.18,73,30.171,30.162,55.76,90,240,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,4.68,1.8,0.5,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193095,"2023-09-14 01:08:41Z",68.18,73,30.171,30.162,55.76,90,262,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193112,"2023-09-14 01:08:58Z",68.18,73,30.171,30.162,55.76,90,228,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.2,20.1,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193129,"2023-09-14 01:09:15Z",68.36,73,30.174,30.165,55.58,90,278,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193146,"2023-09-14 01:09:32Z",68.36,73,30.174,30.165,55.58,90,258,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193163,"2023-09-14 01:09:49Z",68.36,73,30.174,30.165,55.58,90,242,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193180,"2023-09-14 01:10:06Z",68.36,73,30.174,30.165,55.58,90,267,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,3,868M,GW1100A,16,13.1,20.2,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193197,"2023-09-14 01:10:23Z",68.36,73,30.174,30.165,55.58,90,261,1.34,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193214,"2023-09-14 01:10:40Z",68.36,73,30.174,30.165,55.58,90,261,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193231,"2023-09-14 01:10:57Z",68.36,73,30.174,30.165,55.58,90,271,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193248,"2023-09-14 01:11:14Z",68.36,73,30.174,30.165,55.58,90,266,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193265,"2023-09-14 01:11:31Z",68.36,73,30.174,30.165,55.58,90,251,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.31,3.23,0.9,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193282,"2023-09-14 01:11:48Z",68.36,73,30.174,30.165,55.58,90,248,2.24,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.31,3.6,1,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193299,"2023-09-14 01:12:05Z",68.36,73,30.174,30.165,55.58,90,252,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.31,2.53,0.7,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193316,"2023-09-14 01:12:22Z",68.36,73,30.177,30.168,55.58,90,210,2.46,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,4.31,3.96,1.1,0,16.99,18.8,499.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193333,"2023-09-14 01:12:39Z",68.36,73,30.177,30.168,55.58,90,253,2.01,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,5.04,3.23,0.9,0,16.99,18.8,499.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193350,"2023-09-14 01:12:56Z",68.36,73,30.177,30.168,55.58,90,247,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,5.41,2.53,0.7,0,16.99,18.8,499.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193367,"2023-09-14 01:13:13Z",68.36,73,30.174,30.165,55.58,90,274,2.24,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,5.41,3.6,1,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193384,"2023-09-14 01:13:30Z",68.36,73,30.174,30.165,55.58,90,247,2.46,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,6.12,3.96,1.1,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193401,"2023-09-14 01:13:47Z",68.36,73,30.174,30.165,55.58,90,242,2.46,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,6.12,3.96,1.1,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193418,"2023-09-14 01:14:04Z",68.36,73,30.174,30.165,55.58,90,278,1.79,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,6.12,2.88,0.8,0,16.99,18.8,499.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1193435,"2023-09-14 01:14:21Z",68.36,73,30.174,30.165,55.58,91,209,2.01,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,13.1,20.2,6.12,3.23,0.9,0,16.99,18.8,499.8,0,1021.5,1021.81
