PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264715,"2023-12-04 03:10:51Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264732,"2023-12-04 03:11:08Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264749,"2023-12-04 03:11:25Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264766,"2023-12-04 03:11:42Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264783,"2023-12-04 03:11:59Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264800,"2023-12-04 03:12:16Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264817,"2023-12-04 03:12:33Z",63.68,69,29.592,29.583,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264834,"2023-12-04 03:12:50Z",63.68,69,29.592,29.583,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264851,"2023-12-04 03:13:07Z",63.68,69,29.592,29.583,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264868,"2023-12-04 03:13:24Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264885,"2023-12-04 03:13:41Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264902,"2023-12-04 03:13:58Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264919,"2023-12-04 03:14:15Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264936,"2023-12-04 03:14:32Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264953,"2023-12-04 03:14:49Z",63.68,69,29.598,29.589,0.024,0.256,0.020,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264970,"2023-12-04 03:15:06Z",63.68,69,29.598,29.589,0.000,0.256,0.016,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264987,"2023-12-04 03:15:23Z",63.68,69,29.598,29.589,0.000,0.256,0.016,0.051,0.051,0.268,32.465,32.465,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.3,1.3,6.81,824.61,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265004,"2023-12-04 03:15:40Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265021,"2023-12-04 03:15:57Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265038,"2023-12-04 03:16:14Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265055,"2023-12-04 03:16:31Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265072,"2023-12-04 03:16:48Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265089,"2023-12-04 03:17:05Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265106,"2023-12-04 03:17:22Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265123,"2023-12-04 03:17:39Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265140,"2023-12-04 03:17:56Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265157,"2023-12-04 03:18:13Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265174,"2023-12-04 03:18:30Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265191,"2023-12-04 03:18:47Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265208,"2023-12-04 03:19:04Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265225,"2023-12-04 03:19:21Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265242,"2023-12-04 03:19:38Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265259,"2023-12-04 03:19:55Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265276,"2023-12-04 03:20:12Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265293,"2023-12-04 03:20:29Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265310,"2023-12-04 03:20:46Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265327,"2023-12-04 03:21:03Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265344,"2023-12-04 03:21:20Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265361,"2023-12-04 03:21:37Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265378,"2023-12-04 03:21:54Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265395,"2023-12-04 03:22:11Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265412,"2023-12-04 03:22:28Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265429,"2023-12-04 03:22:45Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265446,"2023-12-04 03:23:02Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265463,"2023-12-04 03:23:19Z",63.68,69,29.598,29.589,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265480,"2023-12-04 03:23:36Z",63.68,69,29.592,29.583,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265497,"2023-12-04 03:23:53Z",63.68,69,29.592,29.583,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265514,"2023-12-04 03:24:10Z",63.68,69,29.592,29.583,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265531,"2023-12-04 03:24:27Z",63.68,69,29.595,29.586,0.024,0.260,0.020,0.055,0.055,0.272,32.469,32.469,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.4,1.4,6.91,824.71,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265548,"2023-12-04 03:24:44Z",63.68,69,29.595,29.586,0.047,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265565,"2023-12-04 03:25:01Z",63.68,69,29.595,29.586,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265582,"2023-12-04 03:25:18Z",63.68,69,29.595,29.586,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265599,"2023-12-04 03:25:35Z",63.68,69,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265616,"2023-12-04 03:25:52Z",63.68,69,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265633,"2023-12-04 03:26:09Z",63.68,69,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265650,"2023-12-04 03:26:26Z",63.68,69,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265667,"2023-12-04 03:26:43Z",63.68,69,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265684,"2023-12-04 03:27:00Z",63.68,69,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265701,"2023-12-04 03:27:17Z",63.68,69,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265718,"2023-12-04 03:27:34Z",63.68,69,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265735,"2023-12-04 03:27:51Z",63.68,69,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265752,"2023-12-04 03:28:08Z",63.68,69,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265769,"2023-12-04 03:28:25Z",63.50,69,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265786,"2023-12-04 03:28:42Z",63.50,69,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265803,"2023-12-04 03:28:59Z",63.50,69,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265820,"2023-12-04 03:29:16Z",63.50,69,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265837,"2023-12-04 03:29:33Z",63.68,68,29.586,29.577,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265854,"2023-12-04 03:29:50Z",63.68,68,29.586,29.577,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265871,"2023-12-04 03:30:07Z",63.68,68,29.586,29.577,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,1.5,1.5,7.01,824.79,0.61,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265888,"2023-12-04 03:30:24Z",63.50,68,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265905,"2023-12-04 03:30:41Z",63.50,68,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265922,"2023-12-04 03:30:58Z",63.50,68,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265939,"2023-12-04 03:31:15Z",63.50,68,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265956,"2023-12-04 03:31:32Z",63.50,68,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265973,"2023-12-04 03:31:49Z",63.50,68,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,265990,"2023-12-04 03:32:06Z",63.50,68,29.589,29.580,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,266007,"2023-12-04 03:32:23Z",63.50,68,29.586,29.577,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,266024,"2023-12-04 03:32:40Z",63.50,68,29.586,29.577,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,266041,"2023-12-04 03:32:57Z",63.50,68,29.586,29.577,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,266058,"2023-12-04 03:33:14Z",63.50,68,29.586,29.577,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,266075,"2023-12-04 03:33:31Z",63.50,68,29.592,29.583,0.024,0.264,0.024,0.059,0.059,0.276,32.472,32.472,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.5,1.5,7.01,824.79,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,266092,"2023-12-04 03:33:48Z",63.50,68,29.592,29.583,0.047,0.268,0.028,0.063,0.063,0.280,32.476,32.476,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.6,1.6,7.11,824.89,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,266109,"2023-12-04 03:34:05Z",63.50,68,29.592,29.583,0.024,0.268,0.028,0.063,0.063,0.280,32.476,32.476,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,1.6,1.6,7.11,824.89,0.61,1001.8,1002.1
