PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146236,"2022-04-03 02:41:29Z",63.7,55,30.289,30.289,22.8,95,79,0.00,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.31,0,0,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146253,"2022-04-03 02:41:46Z",63.7,55,30.286,30.286,22.8,95,121,1.34,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.31,2.16,0.6,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146272,"2022-04-03 02:42:05Z",63.7,55,30.286,30.286,22.8,95,112,1.79,3.58,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,5.76,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146287,"2022-04-03 02:42:20Z",63.7,55,30.286,30.286,22.8,95,116,1.34,3.58,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,5.76,2.16,0.6,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146304,"2022-04-03 02:42:37Z",63.7,55,30.286,30.286,22.8,95,132,1.57,3.58,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,5.76,2.53,0.7,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146321,"2022-04-03 02:42:54Z",63.7,55,30.283,30.283,22.8,95,145,1.12,3.58,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,5.76,1.8,0.5,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146338,"2022-04-03 02:43:11Z",63.7,55,30.283,30.283,22.8,95,117,0.00,3.58,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,5.76,0,0,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146359,"2022-04-03 02:43:32Z",63.7,55,30.283,30.283,22.8,95,106,2.01,3.58,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,5.76,3.23,0.9,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146372,"2022-04-03 02:43:45Z",63.5,55,30.283,30.283,22.8,95,106,2.24,3.58,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.5,5.76,3.6,1,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146389,"2022-04-03 02:44:02Z",63.5,55,30.283,30.283,22.8,95,104,1.34,4.70,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.5,7.56,2.16,0.6,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146406,"2022-04-03 02:44:19Z",63.5,55,30.283,30.283,22.8,95,111,2.01,4.70,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.5,7.56,3.23,0.9,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146423,"2022-04-03 02:44:36Z",63.5,55,30.283,30.283,22.8,95,122,1.57,4.70,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.5,7.56,2.53,0.7,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146445,"2022-04-03 02:44:58Z",63.7,55,30.286,30.286,22.8,95,97,1.57,4.70,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,7.56,2.53,0.7,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146457,"2022-04-03 02:45:10Z",63.7,55,30.286,30.286,22.8,95,114,1.79,4.70,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,7.56,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146474,"2022-04-03 02:45:27Z",63.7,55,30.286,30.286,23.0,95,105,1.79,4.70,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5,17.61,7.56,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146491,"2022-04-03 02:45:44Z",63.7,55,30.283,30.283,23.0,95,95,1.34,4.70,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5,17.61,7.56,2.16,0.6,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146508,"2022-04-03 02:46:01Z",63.7,55,30.283,30.283,23.0,95,94,1.57,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5,17.61,4.68,2.53,0.7,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146525,"2022-04-03 02:46:18Z",63.7,55,30.283,30.283,23.0,95,111,1.57,2.46,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5,17.61,3.96,2.53,0.7,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146544,"2022-04-03 02:46:37Z",63.7,55,30.283,30.283,23.0,95,104,1.34,2.46,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5,17.61,3.96,2.16,0.6,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146559,"2022-04-03 02:46:52Z",63.7,55,30.286,30.286,23.0,95,87,1.57,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5,17.61,4.31,2.53,0.7,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146576,"2022-04-03 02:47:09Z",63.7,55,30.286,30.286,23.0,95,101,1.34,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5,17.61,4.31,2.16,0.6,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146594,"2022-04-03 02:47:27Z",63.7,55,30.286,30.286,22.8,95,85,1.79,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.31,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146610,"2022-04-03 02:47:43Z",63.7,55,30.286,30.286,22.8,95,73,1.12,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.31,1.8,0.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146627,"2022-04-03 02:48:00Z",63.7,55,30.286,30.286,22.8,95,106,1.57,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.31,2.53,0.7,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146644,"2022-04-03 02:48:17Z",63.7,55,30.286,30.286,22.8,95,100,1.57,2.68,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.31,2.53,0.7,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146662,"2022-04-03 02:48:35Z",63.7,55,30.286,30.286,22.8,95,84,1.79,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.68,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146678,"2022-04-03 02:48:51Z",63.7,55,30.286,30.286,22.8,95,95,1.57,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.68,2.53,0.7,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146696,"2022-04-03 02:49:09Z",63.7,55,30.286,30.286,22.8,95,85,1.79,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.68,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146713,"2022-04-03 02:49:26Z",63.7,55,30.286,30.286,22.8,95,96,2.01,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.68,3.23,0.9,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146733,"2022-04-03 02:49:46Z",63.7,55,30.286,30.286,22.8,95,94,1.34,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.11,17.61,4.68,2.16,0.6,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146746,"2022-04-03 02:49:59Z",63.7,55,30.286,30.286,22.6,95,95,2.24,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.61,4.68,3.6,1,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146763,"2022-04-03 02:50:16Z",63.7,55,30.286,30.286,22.6,95,97,1.79,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.61,4.68,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146780,"2022-04-03 02:50:33Z",63.7,55,30.286,30.286,22.6,95,79,2.01,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.61,4.68,3.23,0.9,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146797,"2022-04-03 02:50:50Z",63.7,55,30.283,30.283,22.6,95,94,2.01,2.91,5.14,0.00,0,16.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.61,4.68,3.23,0.9,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146816,"2022-04-03 02:51:09Z",63.7,55,30.283,30.283,22.6,95,78,1.79,2.91,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.61,4.68,2.88,0.8,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146831,"2022-04-03 02:51:24Z",63.7,55,30.283,30.283,22.6,95,105,1.34,2.68,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.61,4.31,2.16,0.6,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146848,"2022-04-03 02:51:41Z",63.9,55,30.286,30.286,22.6,95,100,2.01,2.68,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,4.31,3.23,0.9,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146865,"2022-04-03 02:51:58Z",63.9,55,30.286,30.286,22.6,95,124,1.79,2.68,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,4.31,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146882,"2022-04-03 02:52:15Z",63.9,55,30.286,30.286,22.5,95,96,0.00,2.68,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,4.31,0,0,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146899,"2022-04-03 02:52:32Z",63.9,55,30.286,30.286,22.5,95,124,1.79,2.68,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,4.31,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146917,"2022-04-03 02:52:50Z",63.9,55,30.289,30.289,22.6,95,99,1.12,2.46,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,3.96,1.8,0.5,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146933,"2022-04-03 02:53:06Z",63.9,55,30.289,30.289,22.6,95,112,1.34,3.13,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.04,2.16,0.6,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146950,"2022-04-03 02:53:23Z",63.9,55,30.289,30.289,22.6,95,96,1.57,3.58,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.76,2.53,0.7,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146967,"2022-04-03 02:53:40Z",63.9,55,30.286,30.286,22.6,95,103,2.01,3.58,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.76,3.23,0.9,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,146984,"2022-04-03 02:53:57Z",63.9,55,30.286,30.286,22.6,95,102,1.79,3.58,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.76,2.88,0.8,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147001,"2022-04-03 02:54:14Z",63.9,55,30.286,30.286,22.6,95,128,1.12,3.58,5.14,0.00,0,19.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.76,1.8,0.5,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147018,"2022-04-03 02:54:31Z",63.9,55,30.286,30.286,22.6,95,133,2.68,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,6.49,4.31,1.2,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147035,"2022-04-03 02:54:48Z",63.9,55,30.286,30.286,22.6,95,121,2.68,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,6.49,4.31,1.2,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147052,"2022-04-03 02:55:05Z",63.9,55,30.286,30.286,22.6,95,125,2.68,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,6.49,4.31,1.2,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147069,"2022-04-03 02:55:22Z",63.9,55,30.286,30.286,22.6,96,119,2.91,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,6.49,4.68,1.3,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147086,"2022-04-03 02:55:39Z",63.9,55,30.292,30.292,22.6,96,118,2.46,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,6.49,3.96,1.1,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147103,"2022-04-03 02:55:56Z",63.9,55,30.292,30.292,22.6,96,116,2.68,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,6.49,4.31,1.2,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147121,"2022-04-03 02:56:14Z",63.9,55,30.292,30.292,22.6,96,117,2.68,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,6.49,4.31,1.2,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147137,"2022-04-03 02:56:30Z",63.9,55,30.292,30.292,22.5,96,107,2.68,4.03,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.49,4.31,1.2,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147155,"2022-04-03 02:56:48Z",63.9,55,30.292,30.292,22.5,96,114,3.13,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,5.04,1.4,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147171,"2022-04-03 02:57:04Z",63.9,55,30.292,30.292,22.5,96,95,2.91,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,4.68,1.3,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147192,"2022-04-03 02:57:25Z",63.9,55,30.292,30.292,22.5,96,99,2.91,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,4.68,1.3,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147205,"2022-04-03 02:57:38Z",63.9,55,30.289,30.289,22.5,96,94,2.68,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,4.31,1.2,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147223,"2022-04-03 02:57:56Z",63.9,55,30.289,30.289,22.5,96,93,2.46,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,3.96,1.1,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147239,"2022-04-03 02:58:12Z",63.9,55,30.289,30.289,22.5,96,99,2.68,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,4.31,1.2,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147256,"2022-04-03 02:58:29Z",63.9,55,30.289,30.289,22.5,96,66,1.34,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,2.16,0.6,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147273,"2022-04-03 02:58:46Z",63.9,55,30.292,30.292,22.5,96,76,1.57,4.25,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.84,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147290,"2022-04-03 02:59:03Z",63.9,55,30.292,30.292,22.5,96,81,1.57,3.80,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,6.12,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147307,"2022-04-03 02:59:20Z",63.9,55,30.292,30.292,22.5,96,77,1.57,3.36,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.41,2.53,0.7,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147324,"2022-04-03 02:59:37Z",63.9,55,30.292,30.292,22.5,96,71,1.34,3.36,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.41,2.16,0.6,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147341,"2022-04-03 02:59:54Z",63.7,55,30.286,30.286,22.5,96,57,2.01,3.36,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.61,5.41,3.23,0.9,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147358,"2022-04-03 03:00:11Z",63.7,55,30.286,30.286,22.5,96,49,2.91,3.36,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.61,5.41,4.68,1.3,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147378,"2022-04-03 03:00:31Z",63.7,55,30.286,30.286,22.5,96,65,2.46,3.13,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.61,5.04,3.96,1.1,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147392,"2022-04-03 03:00:45Z",63.9,55,30.289,30.289,22.5,96,56,1.79,3.13,5.14,0.00,0,19.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.04,2.88,0.8,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147409,"2022-04-03 03:01:02Z",63.9,55,30.289,30.289,22.6,96,60,2.01,3.13,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.04,3.23,0.9,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147427,"2022-04-03 03:01:20Z",63.9,55,30.289,30.289,22.6,96,74,1.57,3.13,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.04,2.53,0.7,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147443,"2022-04-03 03:01:36Z",63.9,55,30.289,30.289,22.6,96,91,1.79,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.41,2.88,0.8,1025.7,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147460,"2022-04-03 03:01:53Z",63.9,55,30.286,30.286,22.6,96,52,2.46,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.41,3.96,1.1,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147477,"2022-04-03 03:02:10Z",63.9,55,30.286,30.286,22.6,96,83,1.34,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.41,2.16,0.6,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147494,"2022-04-03 03:02:27Z",63.9,55,30.286,30.286,22.6,96,68,1.57,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.41,2.53,0.7,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147512,"2022-04-03 03:02:45Z",63.9,55,30.286,30.286,22.5,96,54,2.24,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.41,3.6,1,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147528,"2022-04-03 03:03:01Z",63.9,55,30.286,30.286,22.5,96,55,2.46,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.41,3.96,1.1,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147545,"2022-04-03 03:03:18Z",63.9,55,30.286,30.286,22.5,96,57,2.01,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.41,3.23,0.9,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147564,"2022-04-03 03:03:37Z",63.9,55,30.286,30.286,22.5,96,59,3.13,3.36,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.41,5.04,1.4,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147579,"2022-04-03 03:03:52Z",63.9,55,30.286,30.286,22.5,96,49,2.46,3.58,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.28,17.72,5.76,3.96,1.1,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147597,"2022-04-03 03:04:10Z",63.9,55,30.286,30.286,22.6,96,49,2.46,3.58,5.14,0.00,0,23.0,9.9,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.76,3.96,1.1,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147613,"2022-04-03 03:04:26Z",63.9,55,30.286,30.286,22.6,96,58,2.68,3.58,5.14,0.00,0,23.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.76,4.31,1.2,1025.6,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147630,"2022-04-03 03:04:43Z",63.9,55,30.286,30.286,22.6,96,63,2.24,3.58,5.14,0.00,0,23.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,-5.22,17.72,5.76,3.6,1,1025.6,1025.6
