PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,947887,"2023-09-11 05:01:49Z",69.80,81,29.876,29.867,65.12,97,255,1.79,4.47,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,7.19,2.88,0.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,947904,"2023-09-11 05:02:06Z",69.80,81,29.876,29.867,65.12,97,244,2.24,4.47,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,7.19,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,947921,"2023-09-11 05:02:23Z",69.80,81,29.876,29.867,65.12,97,235,1.57,4.03,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,6.49,2.53,0.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,947938,"2023-09-11 05:02:40Z",69.80,81,29.876,29.867,65.12,97,229,1.12,4.03,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,6.49,1.8,0.5,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,947955,"2023-09-11 05:02:57Z",69.80,81,29.876,29.867,65.12,97,248,2.24,4.03,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,6.49,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,947972,"2023-09-11 05:03:14Z",69.80,81,29.876,29.867,65.12,97,214,0.00,4.03,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,6.49,0,0,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,947989,"2023-09-11 05:03:31Z",69.80,81,29.876,29.867,65.12,97,146,0.00,3.13,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,5.04,0,0,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948006,"2023-09-11 05:03:48Z",69.80,81,29.876,29.867,65.12,97,235,2.01,5.37,9.39,0.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,8.64,3.23,0.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948023,"2023-09-11 05:04:05Z",69.80,81,29.876,29.867,65.12,97,222,2.24,5.37,9.39,0.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,8.64,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948040,"2023-09-11 05:04:22Z",69.80,81,29.873,29.864,65.12,97,210,1.12,5.37,9.39,0.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,8.64,1.8,0.5,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948058,"2023-09-11 05:04:40Z",69.80,81,29.873,29.864,65.12,97,116,0.00,5.37,9.39,0.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,8.64,0,0,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948074,"2023-09-11 05:04:56Z",69.80,81,29.873,29.864,65.12,97,238,0.00,5.37,9.39,0.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,8.64,0,0,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948091,"2023-09-11 05:05:13Z",69.80,81,29.876,29.867,65.12,97,216,1.57,5.37,9.39,0.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,8.64,2.53,0.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948108,"2023-09-11 05:05:30Z",69.80,81,29.876,29.867,65.12,97,260,1.79,5.37,9.39,0.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,8.64,2.88,0.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948125,"2023-09-11 05:05:47Z",69.80,81,29.876,29.867,65.12,97,229,1.79,4.70,9.39,0.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,7.56,2.88,0.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948142,"2023-09-11 05:06:04Z",69.80,81,29.876,29.867,65.12,97,244,1.79,4.70,9.39,0.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,21,7.56,2.88,0.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948159,"2023-09-11 05:06:21Z",69.62,81,29.876,29.867,65.12,97,285,1.34,4.70,9.39,0.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,7.56,2.16,0.6,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948176,"2023-09-11 05:06:38Z",69.62,81,29.876,29.867,65.12,97,292,1.57,4.70,9.39,0.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,7.56,2.53,0.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948193,"2023-09-11 05:06:55Z",69.62,81,29.876,29.867,65.12,97,233,1.12,4.70,9.39,0.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,7.56,1.8,0.5,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948210,"2023-09-11 05:07:12Z",69.62,81,29.876,29.867,65.12,97,289,2.24,4.70,9.39,0.36,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,7.56,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948227,"2023-09-11 05:07:29Z",69.62,81,29.876,29.867,65.12,97,241,1.57,3.36,9.39,0.36,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,5.41,2.53,0.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948244,"2023-09-11 05:07:46Z",69.62,81,29.876,29.867,65.12,97,229,0.00,3.36,9.39,0.36,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,5.41,0,0,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948261,"2023-09-11 05:08:03Z",69.62,81,29.876,29.867,65.12,97,281,1.57,3.36,9.39,0.36,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,5.41,2.53,0.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948278,"2023-09-11 05:08:20Z",69.62,81,29.881,29.873,65.12,97,230,1.12,3.36,9.39,0.43,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,5.41,1.8,0.5,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948295,"2023-09-11 05:08:37Z",69.62,81,29.881,29.873,65.12,97,254,1.79,3.36,9.39,0.43,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,5.41,2.88,0.8,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948312,"2023-09-11 05:08:54Z",69.62,81,29.881,29.873,65.12,97,252,2.46,3.36,9.39,0.43,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,5.41,3.96,1.1,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948329,"2023-09-11 05:09:11Z",69.62,81,29.873,29.864,65.12,97,262,2.91,5.37,9.39,0.50,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,8.64,4.68,1.3,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948346,"2023-09-11 05:09:28Z",69.62,81,29.873,29.864,65.12,97,238,3.58,5.37,9.39,0.50,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,8.64,5.76,1.6,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948363,"2023-09-11 05:09:45Z",69.62,81,29.873,29.864,65.12,97,274,2.46,5.37,9.39,0.50,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,8.64,3.96,1.1,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948380,"2023-09-11 05:10:02Z",69.62,81,29.873,29.864,65.12,97,260,2.24,5.37,9.39,0.57,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.9,8.64,3.6,1,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948397,"2023-09-11 05:10:19Z",69.44,82,29.881,29.873,65.12,97,325,0.00,5.37,9.39,0.57,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.64,0,0,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948414,"2023-09-11 05:10:36Z",69.44,82,29.881,29.873,65.12,97,122,0.00,5.37,9.39,0.64,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.64,0,0,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948431,"2023-09-11 05:10:53Z",69.44,82,29.881,29.873,65.12,97,314,1.34,5.37,9.39,0.64,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.64,2.16,0.6,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948448,"2023-09-11 05:11:10Z",69.44,82,29.878,29.870,65.12,97,241,0.00,5.37,9.39,0.64,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.64,0,0,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948465,"2023-09-11 05:11:27Z",69.44,82,29.878,29.870,64.94,97,75,0.00,4.92,9.39,0.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,7.92,0,0,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948482,"2023-09-11 05:11:44Z",69.44,82,29.878,29.870,64.94,97,292,1.57,4.92,9.39,0.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,7.92,2.53,0.7,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948499,"2023-09-11 05:12:01Z",69.44,82,29.878,29.870,64.94,97,276,2.46,4.47,9.39,0.78,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,7.19,3.96,1.1,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948516,"2023-09-11 05:12:18Z",69.44,82,29.881,29.873,64.94,97,259,3.36,5.14,9.39,0.78,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,8.27,5.41,1.5,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948533,"2023-09-11 05:12:35Z",69.44,82,29.881,29.873,65.12,97,225,2.24,5.14,9.39,0.85,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.27,3.6,1,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948550,"2023-09-11 05:12:52Z",69.44,82,29.881,29.873,65.12,97,244,3.13,5.14,9.39,0.85,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.27,5.04,1.4,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948567,"2023-09-11 05:13:09Z",69.44,82,29.876,29.867,65.12,97,269,2.46,5.14,9.39,0.92,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.27,3.96,1.1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948584,"2023-09-11 05:13:26Z",69.44,82,29.876,29.867,65.12,97,287,1.34,5.14,9.39,0.92,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.27,2.16,0.6,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948601,"2023-09-11 05:13:43Z",69.44,82,29.876,29.867,65.12,97,215,1.12,5.14,9.39,0.99,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.4,20.8,8.27,1.8,0.5,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948618,"2023-09-11 05:14:00Z",69.44,82,29.876,29.867,64.94,97,331,0.00,5.14,9.39,0.99,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,8.27,0,0,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948635,"2023-09-11 05:14:17Z",69.44,82,29.881,29.873,64.94,97,285,1.34,4.25,9.39,1.07,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,6.84,2.16,0.6,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948652,"2023-09-11 05:14:34Z",69.44,82,29.881,29.873,64.94,97,247,2.46,4.25,9.39,1.07,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,6.84,3.96,1.1,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948670,"2023-09-11 05:14:52Z",69.44,82,29.881,29.873,64.94,97,327,1.57,3.80,9.39,1.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,6.12,2.53,0.7,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948686,"2023-09-11 05:15:08Z",69.44,82,29.876,29.867,64.94,97,232,3.13,4.03,9.39,1.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,6.49,5.04,1.4,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948703,"2023-09-11 05:15:25Z",69.44,82,29.876,29.867,64.94,97,214,2.01,4.47,9.39,1.14,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,7.19,3.23,0.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948720,"2023-09-11 05:15:42Z",69.44,82,29.876,29.867,64.94,97,243,2.01,4.47,9.39,1.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,7.19,3.23,0.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948737,"2023-09-11 05:15:59Z",69.44,82,29.876,29.867,64.94,97,254,1.57,4.47,9.39,1.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.8,7.19,2.53,0.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948754,"2023-09-11 05:16:16Z",69.26,82,29.878,29.870,64.94,97,294,0.00,4.47,9.39,1.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,7.19,0,0,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948771,"2023-09-11 05:16:33Z",69.26,82,29.878,29.870,64.94,97,238,0.00,4.47,9.39,1.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,7.19,0,0,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948788,"2023-09-11 05:16:50Z",69.26,82,29.878,29.870,64.94,97,267,2.24,4.47,9.39,1.35,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,7.19,3.6,1,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948805,"2023-09-11 05:17:07Z",69.26,82,29.881,29.873,64.94,97,231,1.79,4.47,9.39,1.42,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,7.19,2.88,0.8,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948822,"2023-09-11 05:17:24Z",69.26,82,29.881,29.873,64.94,97,298,2.68,4.47,9.39,1.42,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,7.19,4.31,1.2,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948839,"2023-09-11 05:17:41Z",69.26,82,29.881,29.873,64.94,97,197,1.12,4.47,9.39,1.49,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,7.19,1.8,0.5,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948856,"2023-09-11 05:17:58Z",69.26,82,29.881,29.873,64.94,97,268,2.68,4.47,9.39,1.56,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,7.19,4.31,1.2,0,0,1.8,482.8,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948873,"2023-09-11 05:18:15Z",69.08,82,29.884,29.876,64.94,97,261,2.46,4.92,9.39,1.56,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.6,7.92,3.96,1.1,0,0,1.8,482.8,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948890,"2023-09-11 05:18:32Z",69.08,82,29.884,29.876,64.94,97,258,1.12,4.92,9.39,1.63,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.6,7.92,1.8,0.5,0,0,1.8,482.8,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948907,"2023-09-11 05:18:49Z",69.08,82,29.884,29.876,64.94,97,237,2.01,4.92,9.39,1.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.6,7.92,3.23,0.9,0,0,1.8,482.8,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948924,"2023-09-11 05:19:06Z",69.08,82,29.884,29.876,64.94,97,261,2.24,4.92,9.39,1.78,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.6,7.92,3.6,1,0,0,1.8,482.8,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948941,"2023-09-11 05:19:23Z",69.08,82,29.878,29.870,64.94,97,230,1.34,5.14,9.39,1.85,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.6,8.27,2.16,0.6,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948958,"2023-09-11 05:19:40Z",69.08,82,29.878,29.870,64.94,97,235,2.46,5.14,9.39,1.85,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.6,8.27,3.96,1.1,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948975,"2023-09-11 05:19:57Z",69.08,82,29.878,29.870,64.94,97,266,1.34,5.59,9.39,1.99,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.6,9,2.16,0.6,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,948992,"2023-09-11 05:20:14Z",69.26,82,29.873,29.864,64.94,97,265,0.00,5.59,9.39,2.06,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,18.3,20.7,9,0,0,0,0,1.8,482.8,0,1011.31,1011.62
