PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093525,"2023-04-27 02:58:02Z",62.24,64,30.091,30.082,35.78,94,306,1.12,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.49,1.8,0.5,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093542,"2023-04-27 02:58:19Z",62.24,64,30.091,30.082,35.78,94,304,1.57,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.49,2.53,0.7,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093559,"2023-04-27 02:58:36Z",62.24,64,30.091,30.082,35.78,94,15,0.00,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.49,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093576,"2023-04-27 02:58:53Z",62.24,64,30.091,30.082,35.78,94,89,0.00,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.49,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093593,"2023-04-27 02:59:10Z",62.24,64,30.091,30.082,35.96,94,311,1.79,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.8,8.64,2.88,0.8,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093610,"2023-04-27 02:59:27Z",62.24,64,30.091,30.082,35.96,94,282,2.68,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.8,8.64,4.31,1.2,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093627,"2023-04-27 02:59:44Z",62.24,64,30.091,30.082,35.96,94,281,2.46,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.8,8.64,3.96,1.1,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093644,"2023-04-27 03:00:01Z",62.24,64,30.091,30.082,35.96,94,315,1.57,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.8,8.64,2.53,0.7,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093661,"2023-04-27 03:00:18Z",62.42,64,30.091,30.082,35.96,94,317,2.01,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,8.64,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093678,"2023-04-27 03:00:35Z",62.42,64,30.091,30.082,35.96,94,272,1.34,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,8.64,2.16,0.6,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093695,"2023-04-27 03:00:52Z",62.42,64,30.091,30.082,35.96,94,283,2.01,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,8.64,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093712,"2023-04-27 03:01:09Z",62.24,65,30.091,30.082,35.78,94,301,2.01,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,8.64,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093729,"2023-04-27 03:01:26Z",62.24,65,30.091,30.082,35.78,94,283,2.01,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,7.56,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093746,"2023-04-27 03:01:43Z",62.24,65,30.091,30.082,35.78,94,282,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.84,2.16,0.6,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093763,"2023-04-27 03:02:00Z",62.24,65,30.091,30.082,35.78,94,294,2.01,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.84,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093780,"2023-04-27 03:02:17Z",62.24,65,30.088,30.079,35.78,94,29,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.84,2.16,0.6,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093797,"2023-04-27 03:02:34Z",62.24,65,30.088,30.079,35.78,94,333,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.84,2.16,0.6,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093814,"2023-04-27 03:02:51Z",62.24,65,30.088,30.079,35.78,94,14,1.79,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.8,6.12,2.88,0.8,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093831,"2023-04-27 03:03:08Z",62.42,65,30.091,30.082,35.78,94,300,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093848,"2023-04-27 03:03:25Z",62.42,65,30.091,30.082,35.78,94,60,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,14.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093865,"2023-04-27 03:03:42Z",62.42,65,30.091,30.082,35.78,94,349,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,6.12,2.16,0.6,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093882,"2023-04-27 03:03:59Z",62.42,65,30.091,30.082,35.78,94,52,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093899,"2023-04-27 03:04:16Z",62.42,65,30.088,30.079,35.78,94,299,1.57,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,4.31,2.53,0.7,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093916,"2023-04-27 03:04:33Z",62.42,65,30.088,30.079,35.78,94,283,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,4.31,0,0,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093933,"2023-04-27 03:04:50Z",62.42,65,30.088,30.079,35.78,94,303,1.79,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,5.41,2.88,0.8,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093950,"2023-04-27 03:05:07Z",62.42,65,30.088,30.079,35.78,94,263,0.00,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,5.41,0,0,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093967,"2023-04-27 03:05:24Z",62.42,65,30.088,30.079,35.78,94,289,1.57,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,5.41,2.53,0.7,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1093984,"2023-04-27 03:05:41Z",62.42,65,30.088,30.079,35.78,94,304,1.57,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.1,16.9,5.41,2.53,0.7,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094001,"2023-04-27 03:05:58Z",62.42,65,30.088,30.079,35.96,94,305,0.00,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,5.41,0,0,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094018,"2023-04-27 03:06:15Z",62.42,65,30.091,30.082,35.96,94,299,1.79,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,5.41,2.88,0.8,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094035,"2023-04-27 03:06:32Z",62.42,65,30.091,30.082,35.96,94,295,0.00,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,5.41,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094052,"2023-04-27 03:06:49Z",62.42,65,30.091,30.082,35.96,95,293,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,1.8,0.5,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094069,"2023-04-27 03:07:06Z",62.42,65,30.094,30.085,35.96,95,334,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,1.8,0.5,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094086,"2023-04-27 03:07:23Z",62.42,65,30.094,30.085,35.96,95,295,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,1.8,0.5,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094103,"2023-04-27 03:07:40Z",62.42,65,30.094,30.085,35.96,95,18,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094120,"2023-04-27 03:07:57Z",62.42,65,30.094,30.085,35.96,95,272,2.46,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,3.96,1.1,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094137,"2023-04-27 03:08:14Z",62.42,66,30.091,30.082,35.96,95,291,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,1.8,0.5,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094154,"2023-04-27 03:08:31Z",62.42,66,30.091,30.082,35.96,95,356,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094171,"2023-04-27 03:08:48Z",62.42,66,30.091,30.082,35.96,95,307,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,5.76,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094188,"2023-04-27 03:09:05Z",62.42,65,30.091,30.082,35.96,95,331,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,5.76,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094205,"2023-04-27 03:09:22Z",62.42,65,30.091,30.082,35.96,95,296,2.68,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,5.76,4.31,1.2,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094222,"2023-04-27 03:09:39Z",62.42,65,30.091,30.082,35.96,95,313,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,3.96,1.1,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094239,"2023-04-27 03:09:56Z",62.42,65,30.091,30.082,35.96,95,298,2.24,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,3.6,1,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094256,"2023-04-27 03:10:13Z",62.42,65,30.088,30.079,35.96,95,302,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,3.96,1.1,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094273,"2023-04-27 03:10:30Z",62.42,65,30.088,30.079,35.96,95,292,1.34,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,2.16,0.6,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094290,"2023-04-27 03:10:47Z",62.42,65,30.088,30.079,35.96,95,305,1.12,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,1.8,0.5,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094307,"2023-04-27 03:11:04Z",62.42,66,30.094,30.085,35.96,95,276,0.00,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,0,0,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094324,"2023-04-27 03:11:21Z",62.42,66,30.094,30.085,35.96,95,298,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,3.96,1.1,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094341,"2023-04-27 03:11:38Z",62.42,66,30.094,30.085,35.96,95,282,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.49,2.88,0.8,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094358,"2023-04-27 03:11:55Z",62.42,66,30.094,30.085,35.96,95,274,1.79,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,2.88,0.8,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094375,"2023-04-27 03:12:12Z",62.42,65,30.094,30.085,35.96,95,277,1.79,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.2,16.9,6.12,2.88,0.8,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094392,"2023-04-27 03:12:29Z",62.42,65,30.094,30.085,36.14,95,297,1.57,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,6.12,2.53,0.7,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094409,"2023-04-27 03:12:46Z",62.42,65,30.094,30.085,36.14,95,269,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094426,"2023-04-27 03:13:03Z",62.42,65,30.097,30.088,36.14,95,232,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094443,"2023-04-27 03:13:20Z",62.42,65,30.097,30.088,36.14,95,256,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,12.0,8.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094460,"2023-04-27 03:13:37Z",62.42,65,30.097,30.088,36.14,95,253,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094477,"2023-04-27 03:13:54Z",62.42,65,30.097,30.088,36.14,95,242,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094494,"2023-04-27 03:14:11Z",62.42,65,30.091,30.082,36.14,95,235,0.00,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,6.12,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094511,"2023-04-27 03:14:28Z",62.42,65,30.091,30.082,36.14,95,285,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,4.31,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094528,"2023-04-27 03:14:45Z",62.42,65,30.091,30.082,36.14,95,294,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,16.9,3.96,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094545,"2023-04-27 03:15:02Z",62.60,65,30.097,30.088,36.14,95,356,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.3,17,5.76,2.16,0.6,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094562,"2023-04-27 03:15:19Z",62.60,65,30.097,30.088,36.32,95,32,0.00,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.4,17,5.76,0,0,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1094579,"2023-04-27 03:15:36Z",62.60,65,30.097,30.088,36.32,95,9,1.12,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,16.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.4,17,5.76,1.8,0.5,0,0,64.9,227.99,0,1018.9,1019.2
