PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928009,"2022-09-16 23:43:40Z",67.10,67,30.132,30.124,47.30,79,285,3.36,7.83,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.6,5.41,1.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928027,"2022-09-16 23:43:58Z",67.10,67,30.132,30.124,47.30,79,318,4.92,7.83,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.6,7.92,2.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928041,"2022-09-16 23:44:12Z",67.10,67,30.132,30.124,47.30,79,297,3.58,7.83,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.6,5.76,1.6,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928059,"2022-09-16 23:44:30Z",67.10,67,30.132,30.124,47.30,79,310,4.70,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,13.68,7.56,2.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928079,"2022-09-16 23:44:50Z",67.10,67,30.132,30.124,47.30,79,330,5.37,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.03,8.64,2.4,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928093,"2022-09-16 23:45:04Z",67.10,67,30.132,30.124,47.30,78,284,2.68,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.03,4.31,1.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928109,"2022-09-16 23:45:20Z",67.10,67,30.129,30.121,47.30,78,331,6.26,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,15.11,10.07,2.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928127,"2022-09-16 23:45:38Z",67.10,67,30.129,30.121,47.48,78,296,2.68,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,15.11,4.31,1.2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928145,"2022-09-16 23:45:56Z",67.10,67,30.129,30.121,47.48,78,296,3.58,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,15.11,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928161,"2022-09-16 23:46:12Z",67.10,67,30.129,30.121,47.48,78,301,4.03,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,15.11,6.49,1.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928175,"2022-09-16 23:46:26Z",67.10,67,30.132,30.124,47.48,78,324,6.26,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,15.11,10.07,2.8,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928194,"2022-09-16 23:46:45Z",67.10,67,30.132,30.124,47.48,78,325,5.14,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,15.11,8.27,2.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928211,"2022-09-16 23:47:02Z",67.10,67,30.132,30.124,47.48,78,312,4.70,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,15.11,7.56,2.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928229,"2022-09-16 23:47:20Z",67.10,67,30.135,30.127,47.48,78,300,3.36,9.39,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,15.11,5.41,1.5,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928243,"2022-09-16 23:47:34Z",67.10,67,30.135,30.127,47.48,78,306,3.58,8.05,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,12.96,5.76,1.6,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928261,"2022-09-16 23:47:52Z",67.10,67,30.135,30.127,47.48,78,292,2.68,8.05,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,12.96,4.31,1.2,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928278,"2022-09-16 23:48:09Z",67.10,67,30.135,30.127,47.30,78,324,4.03,8.05,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.96,6.49,1.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928295,"2022-09-16 23:48:26Z",67.10,67,30.132,30.124,47.30,78,332,3.58,8.05,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.96,5.76,1.6,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928313,"2022-09-16 23:48:44Z",67.10,67,30.132,30.124,47.30,78,323,5.59,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.76,9,2.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928329,"2022-09-16 23:49:00Z",67.10,67,30.132,30.124,47.48,78,294,4.25,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,14.76,6.84,1.9,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928347,"2022-09-16 23:49:18Z",67.10,67,30.129,30.121,47.48,78,310,5.37,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,14.76,8.64,2.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928362,"2022-09-16 23:49:33Z",67.10,67,30.129,30.121,47.48,78,317,5.59,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,14.76,9,2.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928379,"2022-09-16 23:49:50Z",67.10,67,30.129,30.121,47.48,78,307,3.58,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,14.76,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928397,"2022-09-16 23:50:08Z",67.10,67,30.129,30.121,47.48,78,315,4.92,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,14.76,7.92,2.2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928413,"2022-09-16 23:50:24Z",67.10,67,30.129,30.121,47.48,78,305,3.58,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,14.76,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928431,"2022-09-16 23:50:42Z",67.10,67,30.129,30.121,47.30,78,306,2.91,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.76,4.68,1.3,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928448,"2022-09-16 23:50:59Z",67.10,67,30.129,30.121,47.30,78,316,4.47,7.16,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,11.52,7.19,2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928464,"2022-09-16 23:51:15Z",67.10,67,30.129,30.121,47.30,78,329,3.36,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,13.68,5.41,1.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928481,"2022-09-16 23:51:32Z",67.10,67,30.132,30.124,47.48,78,309,5.82,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,13.68,9.37,2.6,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928501,"2022-09-16 23:51:52Z",67.10,67,30.132,30.124,47.48,78,325,7.61,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,13.68,12.25,3.4,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928517,"2022-09-16 23:52:08Z",67.10,67,30.132,30.124,47.48,78,317,6.04,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,13.68,9.72,2.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928533,"2022-09-16 23:52:24Z",67.10,67,30.132,30.124,47.48,78,310,3.80,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,13.68,6.12,1.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928553,"2022-09-16 23:52:44Z",67.10,67,30.132,30.124,47.48,78,301,2.68,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.5,13.68,4.31,1.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928566,"2022-09-16 23:52:57Z",67.10,67,30.132,30.124,47.30,78,313,4.03,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,13.68,6.49,1.8,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928585,"2022-09-16 23:53:16Z",67.10,67,30.132,30.124,47.30,78,306,4.70,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,13.68,7.56,2.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928602,"2022-09-16 23:53:33Z",67.10,67,30.132,30.124,47.30,78,317,2.01,7.61,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.25,3.23,0.9,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928619,"2022-09-16 23:53:50Z",67.10,67,30.132,30.124,47.30,78,307,3.80,7.61,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.25,6.12,1.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928634,"2022-09-16 23:54:05Z",67.10,67,30.132,30.124,47.30,78,315,5.14,7.61,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,12.25,8.27,2.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928652,"2022-09-16 23:54:23Z",67.10,67,30.129,30.121,47.30,78,284,4.92,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.03,7.92,2.2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928670,"2022-09-16 23:54:41Z",67.10,67,30.129,30.121,47.30,78,318,3.58,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.03,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928688,"2022-09-16 23:54:59Z",67.10,67,30.129,30.121,47.30,78,313,3.58,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.03,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928704,"2022-09-16 23:55:15Z",67.10,67,30.129,30.121,47.30,78,292,3.80,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.03,6.12,1.7,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928719,"2022-09-16 23:55:30Z",66.92,67,30.135,30.127,47.30,79,319,4.47,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.4,14.03,7.19,2,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928736,"2022-09-16 23:55:47Z",66.92,67,30.135,30.127,47.30,79,321,4.25,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.4,14.03,6.84,1.9,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928755,"2022-09-16 23:56:06Z",66.92,67,30.135,30.127,47.12,79,320,3.13,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,14.03,5.04,1.4,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928772,"2022-09-16 23:56:23Z",67.10,67,30.132,30.124,47.12,79,306,4.25,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,14.03,6.84,1.9,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928799,"2022-09-16 23:56:50Z",67.10,67,30.132,30.124,47.12,79,324,4.70,6.93,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,11.15,7.56,2.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928805,"2022-09-16 23:56:56Z",67.10,67,30.132,30.124,47.12,79,305,4.25,6.93,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,11.15,6.84,1.9,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928823,"2022-09-16 23:57:14Z",67.10,67,30.132,30.124,47.12,79,330,3.58,7.38,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,11.88,5.76,1.6,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928839,"2022-09-16 23:57:30Z",66.92,67,30.129,30.121,47.12,79,320,3.80,7.38,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,11.88,6.12,1.7,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928856,"2022-09-16 23:57:47Z",66.92,67,30.129,30.121,47.12,79,327,6.04,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,14.4,9.72,2.7,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928875,"2022-09-16 23:58:06Z",66.92,67,30.129,30.121,47.12,78,314,6.04,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,14.4,9.72,2.7,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928891,"2022-09-16 23:58:22Z",67.10,67,30.129,30.121,47.12,78,318,2.46,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,14.4,3.96,1.1,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928909,"2022-09-16 23:58:40Z",67.10,67,30.129,30.121,47.12,78,314,2.68,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,14.4,4.31,1.2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928925,"2022-09-16 23:58:56Z",67.10,67,30.129,30.121,47.30,78,300,2.91,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.4,4.68,1.3,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928941,"2022-09-16 23:59:12Z",67.10,67,30.129,30.121,47.30,78,312,3.58,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.4,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928958,"2022-09-16 23:59:29Z",67.10,67,30.129,30.121,47.30,78,304,2.91,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.4,4.68,1.3,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928976,"2022-09-16 23:59:47Z",67.10,67,30.129,30.121,47.30,78,296,3.36,8.95,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.5,14.4,5.41,1.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,928991,"2022-09-17 00:00:02Z",67.10,67,30.129,30.121,47.12,79,308,3.36,6.71,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.5,10.8,5.41,1.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,929011,"2022-09-17 00:00:22Z",66.92,67,30.135,30.127,47.12,79,323,3.80,7.38,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,11.88,6.12,1.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,929026,"2022-09-17 00:00:37Z",66.92,67,30.135,30.127,47.12,79,319,4.03,7.38,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,11.88,6.49,1.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,929042,"2022-09-17 00:00:53Z",66.92,67,30.135,30.127,47.12,79,319,4.92,7.38,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,11.88,7.92,2.2,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,929059,"2022-09-17 00:01:10Z",66.92,67,30.135,30.127,47.12,78,303,2.91,7.38,10.51,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,13.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.4,11.88,4.68,1.3,0,0.3,33.71,330.91,0,1020.22,1020.49
