PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:45:59Z",62.8,68,30.000,30.000,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:46:16Z",62.8,68,30.000,30.000,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:46:33Z",62.8,68,30.000,30.000,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:46:50Z",62.8,68,30.000,30.000,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:47:07Z",62.8,68,29.994,29.994,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:47:24Z",62.8,68,29.994,29.994,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:47:41Z",62.8,68,29.994,29.994,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:47:58Z",62.8,68,29.994,29.994,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:48:15Z",62.8,68,30.000,30.000,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:48:32Z",62.8,68,30.000,30.000,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:48:49Z",62.8,68,30.000,30.000,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:49:06Z",62.8,68,30.002,30.002,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:49:23Z",62.8,68,30.002,30.002,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:49:40Z",62.8,68,30.002,30.002,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:49:57Z",62.8,68,30.002,30.002,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:50:14Z",62.8,67,30.008,30.008,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:50:31Z",62.8,67,30.008,30.008,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:50:48Z",62.8,67,30.008,30.008,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:51:05Z",62.8,67,30.008,30.008,48.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:51:22Z",62.8,67,30.005,30.005,36.0,18.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:51:39Z",62.8,67,30.005,30.005,36.0,18.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:51:56Z",62.8,67,30.005,30.005,36.0,18.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:52:13Z",62.8,67,30.008,30.008,36.0,18.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:52:30Z",62.8,67,30.008,30.008,36.0,18.9,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:52:47Z",62.8,67,30.008,30.008,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:53:04Z",62.8,67,30.008,30.008,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:53:21Z",62.8,67,30.000,30.000,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:53:38Z",62.8,67,30.000,30.000,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:53:55Z",62.8,67,30.000,30.000,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:54:12Z",62.8,67,30.008,30.008,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:54:29Z",62.8,67,30.008,30.008,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:54:46Z",62.8,67,30.008,30.008,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:55:03Z",62.8,67,30.008,30.008,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:55:20Z",62.8,67,30.005,30.005,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:55:37Z",62.8,67,30.005,30.005,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:55:54Z",62.8,67,30.005,30.005,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:56:11Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:56:28Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:56:45Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:57:02Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:57:19Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:57:36Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:57:53Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:58:10Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:58:27Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:58:44Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:59:01Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:59:18Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:59:35Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 02:59:52Z",62.8,67,30.011,30.011,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:00:09Z",62.8,67,30.014,30.014,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:00:26Z",62.8,67,30.014,30.014,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:00:43Z",62.8,67,30.014,30.014,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:01:00Z",62.8,67,30.014,30.014,36.0,19.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:01:17Z",62.8,67,30.014,30.014,47.0,19.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:01:34Z",62.8,67,30.014,30.014,47.0,19.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:01:51Z",62.8,67,30.014,30.014,47.0,19.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:02:08Z",62.8,67,30.014,30.014,47.0,19.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:02:25Z",62.8,67,30.014,30.014,47.0,19.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:02:42Z",62.8,67,30.014,30.014,47.0,19.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:02:59Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:03:16Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:03:33Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:03:50Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:04:07Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:04:24Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:04:41Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:04:58Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:05:15Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:05:32Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:05:49Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:06:06Z",62.8,67,30.008,30.008,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:06:23Z",62.8,67,30.008,30.008,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:06:40Z",62.8,67,30.008,30.008,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:06:57Z",62.8,67,30.008,30.008,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:07:14Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:07:31Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:07:48Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:08:05Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:08:22Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:08:39Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:08:56Z",62.8,67,30.014,30.014,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:09:13Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:09:30Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:09:47Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:10:04Z",62.8,67,30.017,30.017,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:10:21Z",62.8,67,30.020,30.020,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:10:38Z",62.8,67,30.020,30.020,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:10:55Z",62.8,67,30.020,30.020,47.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:11:12Z",62.8,67,30.023,30.023,49.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:11:29Z",62.8,67,30.023,30.023,49.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:11:46Z",62.8,67,30.023,30.023,49.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:12:03Z",62.8,67,30.023,30.023,49.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:12:20Z",62.8,67,30.023,30.023,49.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:12:37Z",62.8,67,30.023,30.023,49.0,19.3,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:12:54Z",62.8,67,30.023,30.023,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:13:11Z",62.8,67,30.017,30.017,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:13:28Z",62.8,67,30.017,30.017,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:13:45Z",62.8,67,30.017,30.017,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:14:02Z",62.8,67,30.017,30.017,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:14:19Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:14:36Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:14:53Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:15:10Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:15:27Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:15:44Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:16:01Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:16:18Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:16:35Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:16:52Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:17:09Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:17:26Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:17:43Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:18:00Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:18:17Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:18:34Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:18:51Z",62.8,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:19:08Z",62.6,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:19:25Z",62.6,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 03:19:42Z",62.6,67,30.020,30.020,49.0,19.5,0,5,1645378640,4,5,868M,GW1100A,17,1016.59,1016.59
