PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601222,"2022-11-24 00:54:07Z",64.22,76,29.459,29.450,44.78,90,214,5.37,6.71,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,10.8,8.64,2.4,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601239,"2022-11-24 00:54:24Z",64.22,76,29.453,29.444,44.78,90,228,6.04,6.71,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,10.8,9.72,2.7,0.1,28.09,139.7,580.01,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601257,"2022-11-24 00:54:42Z",64.22,76,29.453,29.444,44.96,90,234,3.58,6.71,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,10.8,5.76,1.6,0.1,28.09,139.7,580.01,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601273,"2022-11-24 00:54:58Z",64.22,76,29.453,29.444,44.96,90,229,3.58,6.71,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,10.8,5.76,1.6,0.1,28.09,139.7,580.01,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601290,"2022-11-24 00:55:15Z",64.22,76,29.459,29.450,44.78,90,200,4.70,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,13.33,7.56,2.1,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601307,"2022-11-24 00:55:32Z",64.22,76,29.459,29.450,44.96,90,221,3.36,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,13.33,5.41,1.5,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601324,"2022-11-24 00:55:49Z",64.22,76,29.459,29.450,44.96,90,249,5.37,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,13.33,8.64,2.4,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601341,"2022-11-24 00:56:06Z",64.22,76,29.459,29.450,44.96,90,240,2.01,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,13.33,3.23,0.9,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601358,"2022-11-24 00:56:23Z",64.22,76,29.459,29.450,44.96,90,245,2.68,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,13.33,4.31,1.2,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601375,"2022-11-24 00:56:40Z",64.22,76,29.459,29.450,44.96,90,257,2.46,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,13.33,3.96,1.1,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601392,"2022-11-24 00:56:57Z",64.22,76,29.459,29.450,44.78,90,258,2.01,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,13.33,3.23,0.9,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601409,"2022-11-24 00:57:14Z",64.22,76,29.465,29.456,44.78,90,216,2.91,8.28,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,13.33,4.68,1.3,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601426,"2022-11-24 00:57:31Z",64.22,76,29.465,29.456,44.78,90,171,2.01,5.59,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,9,3.23,0.9,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601443,"2022-11-24 00:57:48Z",64.22,76,29.465,29.456,44.78,90,213,5.82,6.93,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,11.15,9.37,2.6,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601460,"2022-11-24 00:58:05Z",64.22,76,29.465,29.456,44.78,90,222,4.70,6.93,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,11.15,7.56,2.1,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601477,"2022-11-24 00:58:22Z",64.40,76,29.462,29.453,44.78,90,239,2.46,6.93,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18,11.15,3.96,1.1,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601494,"2022-11-24 00:58:39Z",64.40,76,29.462,29.453,44.78,90,267,2.46,6.93,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18,11.15,3.96,1.1,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601511,"2022-11-24 00:58:56Z",64.40,76,29.462,29.453,44.78,90,241,4.03,8.72,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18,14.03,6.49,1.8,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601528,"2022-11-24 00:59:13Z",64.22,76,29.465,29.456,44.78,90,220,4.25,8.72,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,14.03,6.84,1.9,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601545,"2022-11-24 00:59:30Z",64.22,76,29.465,29.456,44.78,90,237,7.38,8.72,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,14.03,11.88,3.3,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601562,"2022-11-24 00:59:47Z",64.22,76,29.465,29.456,44.78,90,208,2.68,8.72,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,14.03,4.31,1.2,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601579,"2022-11-24 01:00:04Z",64.22,76,29.465,29.456,44.78,90,221,4.70,8.72,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,14.03,7.56,2.1,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601596,"2022-11-24 01:00:21Z",64.22,76,29.462,29.453,44.96,90,182,3.36,8.72,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,14.03,5.41,1.5,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601613,"2022-11-24 01:00:38Z",64.22,76,29.462,29.453,44.96,90,207,4.03,8.72,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,14.03,6.49,1.8,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601630,"2022-11-24 01:00:55Z",64.22,76,29.462,29.453,44.96,90,145,1.79,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.6,2.88,0.8,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601647,"2022-11-24 01:01:12Z",64.22,76,29.462,29.453,44.96,90,247,4.03,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.6,6.49,1.8,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601664,"2022-11-24 01:01:29Z",64.22,76,29.462,29.453,44.96,90,238,1.57,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.6,2.53,0.7,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601681,"2022-11-24 01:01:46Z",64.22,76,29.462,29.453,44.96,90,197,4.92,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,11.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.6,7.92,2.2,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601698,"2022-11-24 01:02:03Z",64.22,76,29.462,29.453,44.96,90,194,2.24,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.6,3.6,1,0.1,28.09,139.7,580.01,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601715,"2022-11-24 01:02:20Z",64.22,76,29.465,29.456,44.78,90,266,3.58,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,12.6,5.76,1.6,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601732,"2022-11-24 01:02:37Z",64.22,76,29.465,29.456,44.96,90,249,4.92,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,12.6,7.92,2.2,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601749,"2022-11-24 01:02:54Z",64.22,76,29.465,29.456,44.78,90,238,5.82,7.83,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,12.6,9.37,2.6,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601766,"2022-11-24 01:03:11Z",64.22,76,29.468,29.459,44.96,90,229,8.95,8.95,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,14.4,14.4,4,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601783,"2022-11-24 01:03:28Z",64.22,76,29.468,29.459,44.96,90,204,6.04,8.95,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,14.4,9.72,2.7,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601800,"2022-11-24 01:03:45Z",64.22,76,29.468,29.459,44.96,90,240,4.03,8.95,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,14.4,6.49,1.8,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601817,"2022-11-24 01:04:02Z",64.22,76,29.468,29.459,44.96,90,260,3.58,8.95,9.84,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.9,14.4,5.76,1.6,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601834,"2022-11-24 01:04:19Z",64.22,76,29.468,29.459,45.14,90,246,6.49,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,10.44,2.9,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601851,"2022-11-24 01:04:36Z",64.22,76,29.468,29.459,45.14,90,233,5.82,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,9.37,2.6,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601868,"2022-11-24 01:04:53Z",64.22,76,29.468,29.459,45.14,90,237,5.37,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,8.64,2.4,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601885,"2022-11-24 01:05:10Z",64.22,76,29.465,29.456,45.14,90,243,3.58,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,5.76,1.6,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601902,"2022-11-24 01:05:27Z",64.22,76,29.465,29.456,45.14,90,244,3.13,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,5.04,1.4,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601919,"2022-11-24 01:05:44Z",64.22,76,29.465,29.456,45.14,90,250,6.71,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,10.8,3,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601936,"2022-11-24 01:06:01Z",64.22,76,29.465,29.456,45.14,90,272,4.47,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,7.19,2,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601953,"2022-11-24 01:06:18Z",64.22,76,29.468,29.459,45.14,90,219,4.03,10.51,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,16.91,6.49,1.8,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601970,"2022-11-24 01:06:35Z",64.22,76,29.468,29.459,45.32,89,229,4.25,8.95,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.4,6.84,1.9,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,601987,"2022-11-24 01:06:52Z",64.22,76,29.468,29.459,45.32,89,211,3.58,8.50,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,13.68,5.76,1.6,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602004,"2022-11-24 01:07:09Z",64.22,76,29.468,29.459,45.32,89,232,1.12,8.50,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,13.68,1.8,0.5,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602021,"2022-11-24 01:07:26Z",64.22,76,29.465,29.456,45.32,89,187,4.25,8.50,10.51,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,13.68,6.84,1.9,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602038,"2022-11-24 01:07:43Z",64.22,76,29.465,29.456,45.32,89,211,5.59,11.63,11.63,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,18.72,9,2.5,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602055,"2022-11-24 01:08:00Z",64.22,76,29.465,29.456,45.32,89,221,5.37,11.63,11.63,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,18.72,8.64,2.4,0.1,28.09,139.7,580.01,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602072,"2022-11-24 01:08:17Z",64.22,76,29.459,29.450,45.32,89,245,4.47,11.63,11.63,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,18.72,7.19,2,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602089,"2022-11-24 01:08:34Z",64.22,76,29.459,29.450,45.32,89,256,3.80,11.63,11.63,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,18.72,6.12,1.7,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602106,"2022-11-24 01:08:51Z",64.22,76,29.459,29.450,45.32,89,239,5.82,11.63,11.63,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,18.72,9.37,2.6,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602123,"2022-11-24 01:09:08Z",64.22,76,29.459,29.450,45.50,89,226,6.93,11.63,11.63,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.9,18.72,11.15,3.1,0.1,28.09,139.7,580.01,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602140,"2022-11-24 01:09:25Z",64.22,76,29.468,29.459,45.50,89,235,5.14,11.63,11.63,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.9,18.72,8.27,2.3,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602157,"2022-11-24 01:09:42Z",64.22,76,29.468,29.459,45.50,89,168,6.26,11.86,11.86,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.9,19.09,10.07,2.8,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602174,"2022-11-24 01:09:59Z",64.22,76,29.468,29.459,45.50,88,253,5.82,11.86,11.86,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.9,19.09,9.37,2.6,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602191,"2022-11-24 01:10:16Z",64.22,76,29.468,29.459,45.68,88,252,4.92,12.08,12.08,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,19.44,7.92,2.2,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602208,"2022-11-24 01:10:33Z",64.22,76,29.468,29.459,45.68,88,225,4.03,12.30,12.30,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,19.79,6.49,1.8,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602225,"2022-11-24 01:10:50Z",64.22,76,29.468,29.459,45.86,88,222,4.25,12.30,12.30,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.9,19.79,6.84,1.9,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602242,"2022-11-24 01:11:07Z",64.22,76,29.468,29.459,45.86,88,260,5.37,12.30,12.30,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.9,19.79,8.64,2.4,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602259,"2022-11-24 01:11:24Z",64.22,76,29.468,29.459,45.86,88,207,5.82,12.30,12.30,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.9,19.79,9.37,2.6,0.1,28.09,139.7,580.01,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,602276,"2022-11-24 01:11:41Z",64.22,76,29.468,29.459,45.86,88,236,4.25,14.32,14.32,0.00,0,0.000,1.098,0.004,0.004,1.106,5.500,22.835,22.835,14.0,40.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.9,23.05,6.84,1.9,0.1,28.09,139.7,580.01,0,997.6,997.9
