PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434611,"2023-03-13 02:26:33Z",62.78,73,29.282,29.273,54.14,94,144,2.01,8.95,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,14.4,3.23,0.9,0.1,0.1,68.91,132.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434628,"2023-03-13 02:26:50Z",62.78,73,29.282,29.273,54.14,94,258,3.80,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,22.68,6.12,1.7,0.1,0.1,68.91,132.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434645,"2023-03-13 02:27:07Z",62.78,73,29.282,29.273,54.14,94,196,2.01,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,22.68,3.23,0.9,0.1,0.1,68.91,132.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434662,"2023-03-13 02:27:24Z",62.78,73,29.282,29.273,54.14,94,205,1.79,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,22.68,2.88,0.8,0.1,0.1,68.91,132.51,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434679,"2023-03-13 02:27:41Z",62.78,73,29.276,29.267,54.14,94,206,3.80,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,22.68,6.12,1.7,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434696,"2023-03-13 02:27:58Z",62.78,73,29.276,29.267,54.14,94,188,4.70,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,22.68,7.56,2.1,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434713,"2023-03-13 02:28:15Z",62.78,73,29.276,29.267,54.14,94,190,7.83,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,22.68,12.6,3.5,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434730,"2023-03-13 02:28:32Z",62.78,73,29.279,29.270,54.14,94,211,4.70,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,22.68,7.56,2.1,0.1,0.1,68.91,132.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434747,"2023-03-13 02:28:49Z",62.78,73,29.279,29.270,54.14,94,223,2.68,11.41,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,18.36,4.31,1.2,0.1,0.1,68.91,132.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434764,"2023-03-13 02:29:06Z",62.78,73,29.279,29.270,54.14,94,253,2.24,11.41,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,18.36,3.6,1,0.1,0.1,68.91,132.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434781,"2023-03-13 02:29:23Z",62.78,73,29.279,29.270,54.14,94,299,1.79,11.41,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,18.36,2.88,0.8,0.1,0.1,68.91,132.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434798,"2023-03-13 02:29:40Z",62.78,74,29.279,29.270,54.14,94,209,2.01,11.41,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,18.36,3.23,0.9,0.1,0.1,68.91,132.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434815,"2023-03-13 02:29:57Z",62.78,74,29.279,29.270,54.14,94,216,3.13,11.41,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,18.36,5.04,1.4,0.1,0.1,68.91,132.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434832,"2023-03-13 02:30:14Z",62.78,74,29.279,29.270,54.14,94,168,2.01,10.07,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,16.21,3.23,0.9,0.1,0.1,68.91,132.51,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434849,"2023-03-13 02:30:31Z",62.60,74,29.276,29.267,54.14,94,219,8.05,11.18,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,17.99,12.96,3.6,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434866,"2023-03-13 02:30:48Z",62.60,74,29.276,29.267,54.14,94,256,6.49,14.09,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,22.68,10.44,2.9,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434883,"2023-03-13 02:31:05Z",62.60,74,29.276,29.267,54.14,94,239,14.54,14.54,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,23.4,23.4,6.5,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434900,"2023-03-13 02:31:22Z",62.60,74,29.276,29.267,54.14,94,240,7.83,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,29.89,12.6,3.5,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434917,"2023-03-13 02:31:39Z",62.60,74,29.273,29.264,54.14,93,230,3.80,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,29.89,6.12,1.7,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434934,"2023-03-13 02:31:56Z",62.60,74,29.273,29.264,54.14,93,248,6.26,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,29.89,10.07,2.8,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434951,"2023-03-13 02:32:13Z",62.60,74,29.273,29.264,54.32,93,256,1.79,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,29.89,2.88,0.8,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434968,"2023-03-13 02:32:30Z",62.60,74,29.273,29.264,54.32,93,150,3.58,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,29.89,5.76,1.6,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,434985,"2023-03-13 02:32:47Z",62.60,74,29.273,29.264,54.32,93,168,6.04,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,29.89,9.72,2.7,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435002,"2023-03-13 02:33:04Z",62.60,74,29.273,29.264,54.32,93,238,2.01,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,39.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,29.89,3.23,0.9,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435019,"2023-03-13 02:33:21Z",62.60,74,29.273,29.264,54.32,93,221,3.80,18.57,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,38.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,29.89,6.12,1.7,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435036,"2023-03-13 02:33:38Z",62.78,74,29.276,29.267,54.32,93,254,6.04,15.43,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,38.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.1,24.83,9.72,2.7,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435053,"2023-03-13 02:33:55Z",62.78,74,29.276,29.267,54.32,93,188,4.47,15.43,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,38.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.1,24.83,7.19,2,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435070,"2023-03-13 02:34:12Z",62.78,74,29.276,29.267,54.32,93,234,3.13,14.76,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,38.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.1,23.75,5.04,1.4,0.1,0.1,68.91,132.51,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435087,"2023-03-13 02:34:29Z",62.60,74,29.273,29.264,54.32,93,235,7.38,14.76,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,14.0,38.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,23.75,11.88,3.3,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435104,"2023-03-13 02:34:46Z",62.60,74,29.273,29.264,54.32,93,233,8.72,14.32,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,23.05,14.03,3.9,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435121,"2023-03-13 02:35:03Z",62.60,74,29.273,29.264,54.14,93,216,6.93,14.32,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,23.05,11.15,3.1,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435138,"2023-03-13 02:35:20Z",62.60,74,29.273,29.264,54.14,93,138,2.01,14.32,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,23.05,3.23,0.9,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435155,"2023-03-13 02:35:37Z",62.60,74,29.273,29.264,54.14,93,225,5.37,12.75,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,20.52,8.64,2.4,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435172,"2023-03-13 02:35:54Z",62.60,74,29.273,29.264,54.14,93,208,4.47,12.75,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,20.52,7.19,2,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435189,"2023-03-13 02:36:11Z",62.60,74,29.273,29.264,54.14,93,193,4.03,12.75,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,20.52,6.49,1.8,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435206,"2023-03-13 02:36:28Z",62.78,74,29.273,29.264,54.14,93,239,6.04,12.75,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,20.52,9.72,2.7,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435223,"2023-03-13 02:36:45Z",62.78,74,29.273,29.264,54.14,94,252,5.37,12.75,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,20.52,8.64,2.4,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435240,"2023-03-13 02:37:02Z",62.78,74,29.273,29.264,54.14,94,202,7.83,12.75,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,20.52,12.6,3.5,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435257,"2023-03-13 02:37:19Z",62.78,74,29.273,29.264,54.14,94,190,5.37,9.84,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,15.84,8.64,2.4,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435274,"2023-03-13 02:37:36Z",62.78,74,29.267,29.258,54.14,94,174,6.71,9.84,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,15.84,10.8,3,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435291,"2023-03-13 02:37:53Z",62.78,74,29.267,29.258,54.14,94,163,8.05,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,27.71,12.96,3.6,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435308,"2023-03-13 02:38:10Z",62.78,74,29.267,29.258,54.14,93,209,5.37,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,27.71,8.64,2.4,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435325,"2023-03-13 02:38:27Z",62.78,74,29.267,29.258,54.14,94,249,8.50,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.1,27.71,13.68,3.8,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435342,"2023-03-13 02:38:44Z",62.60,74,29.273,29.264,54.14,93,185,3.13,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,5.04,1.4,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435359,"2023-03-13 02:39:01Z",62.60,74,29.273,29.264,54.14,93,133,2.46,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,3.96,1.1,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435376,"2023-03-13 02:39:18Z",62.60,74,29.273,29.264,54.14,94,216,4.03,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,6.49,1.8,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435393,"2023-03-13 02:39:35Z",62.60,74,29.267,29.258,54.14,94,200,2.24,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,3.6,1,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435410,"2023-03-13 02:39:52Z",62.60,74,29.267,29.258,54.14,94,207,3.36,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,5.41,1.5,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435427,"2023-03-13 02:40:09Z",62.60,74,29.267,29.258,54.14,94,263,2.01,10.96,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,17.64,3.23,0.9,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435444,"2023-03-13 02:40:26Z",62.60,74,29.267,29.258,54.14,94,229,3.36,10.96,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,17.64,5.41,1.5,0.1,0.1,68.91,132.51,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435461,"2023-03-13 02:40:43Z",62.60,74,29.273,29.264,54.14,94,193,2.68,9.62,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,15.48,4.31,1.2,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435478,"2023-03-13 02:41:00Z",62.60,74,29.273,29.264,54.14,94,243,3.13,11.18,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,17.99,5.04,1.4,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435495,"2023-03-13 02:41:17Z",62.60,74,29.273,29.264,54.14,94,224,3.58,11.18,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,17.99,5.76,1.6,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435512,"2023-03-13 02:41:34Z",62.60,74,29.270,29.261,54.14,94,259,3.58,11.18,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,17.99,5.76,1.6,0.1,0.1,68.91,132.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435529,"2023-03-13 02:41:51Z",62.60,74,29.270,29.261,54.14,94,248,6.93,11.18,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,17.99,11.15,3.1,0.1,0.1,68.91,132.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435546,"2023-03-13 02:42:08Z",62.60,74,29.270,29.261,54.14,94,234,6.04,12.53,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,20.17,9.72,2.7,0.1,0.1,68.91,132.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435563,"2023-03-13 02:42:25Z",62.60,74,29.270,29.261,54.14,94,204,2.68,12.53,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,20.17,4.31,1.2,0.1,0.1,68.91,132.51,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435580,"2023-03-13 02:42:42Z",62.60,74,29.273,29.264,54.14,94,214,5.59,12.53,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,20.17,9,2.5,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435597,"2023-03-13 02:42:59Z",62.60,74,29.273,29.264,54.14,94,213,5.14,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,8.27,2.3,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435614,"2023-03-13 02:43:16Z",62.60,74,29.273,29.264,54.14,93,247,4.92,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,37.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,7.92,2.2,0.1,0.1,68.91,132.51,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435631,"2023-03-13 02:43:33Z",62.60,74,29.264,29.255,54.14,93,201,3.58,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,37.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.3,17,27.71,5.76,1.6,0.1,0.1,68.91,132.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435648,"2023-03-13 02:43:50Z",62.60,74,29.264,29.255,54.32,93,276,3.13,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,37.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,27.71,5.04,1.4,0.1,0.1,68.91,132.51,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,435665,"2023-03-13 02:44:07Z",62.60,74,29.264,29.255,54.32,93,159,2.91,17.22,21.92,0.00,0,0.000,0.402,0.004,0.004,0.004,2.713,5.217,5.217,25.0,37.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,17,27.71,4.68,1.3,0.1,0.1,68.91,132.51,0,990.69,990.99
