PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51468,"2023-03-21 05:12:28Z",63.32,73,29.796,29.787,48.74,97,37,1.34,6.04,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.4,9.72,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51485,"2023-03-21 05:12:45Z",63.32,73,29.796,29.787,48.74,97,60,1.79,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.4,7.19,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51502,"2023-03-21 05:13:02Z",63.32,73,29.796,29.787,48.74,97,24,2.46,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.4,7.19,3.96,1.1,1.3,6.5,93.29,135.89,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51519,"2023-03-21 05:13:19Z",63.50,73,29.793,29.784,48.74,97,242,2.01,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.5,7.19,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51536,"2023-03-21 05:13:36Z",63.50,73,29.793,29.784,48.74,97,94,1.12,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.5,7.19,1.8,0.5,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51553,"2023-03-21 05:13:53Z",63.50,73,29.793,29.784,48.74,97,225,2.68,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.5,7.19,4.31,1.2,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51570,"2023-03-21 05:14:10Z",63.50,73,29.790,29.781,48.74,97,187,2.01,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.5,7.19,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51587,"2023-03-21 05:14:27Z",63.50,73,29.790,29.781,48.74,97,6,2.68,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.5,7.19,4.31,1.2,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51604,"2023-03-21 05:14:44Z",63.50,73,29.790,29.781,48.74,97,78,0.00,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.5,7.19,0,0,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51621,"2023-03-21 05:15:01Z",63.50,73,29.790,29.781,48.74,97,216,1.34,4.47,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.5,7.19,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51638,"2023-03-21 05:15:18Z",63.68,73,29.790,29.781,48.74,97,94,1.34,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,8.64,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51655,"2023-03-21 05:15:35Z",63.68,73,29.790,29.781,48.74,97,57,1.12,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,8.64,1.8,0.5,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51672,"2023-03-21 05:15:52Z",63.68,73,29.790,29.781,48.74,97,34,2.01,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,8.64,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51689,"2023-03-21 05:16:09Z",63.68,73,29.793,29.784,48.74,97,128,2.24,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,8.64,3.6,1,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51706,"2023-03-21 05:16:26Z",63.68,73,29.793,29.784,48.74,97,155,1.34,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,8.64,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51723,"2023-03-21 05:16:43Z",63.68,73,29.793,29.784,48.74,97,46,2.68,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,8.64,4.31,1.2,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51740,"2023-03-21 05:17:00Z",63.68,73,29.793,29.784,48.74,97,66,2.68,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,8.64,4.31,1.2,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51757,"2023-03-21 05:17:17Z",63.68,72,29.787,29.778,48.74,97,15,2.01,4.25,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,6.84,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51774,"2023-03-21 05:17:34Z",63.68,72,29.787,29.778,48.74,97,35,1.57,4.25,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,133.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,6.84,2.53,0.7,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51791,"2023-03-21 05:17:51Z",63.68,72,29.787,29.778,48.74,97,345,2.24,4.25,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.6,6.84,3.6,1,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51808,"2023-03-21 05:18:08Z",63.86,72,29.793,29.784,48.74,97,209,1.34,4.25,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.7,6.84,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51825,"2023-03-21 05:18:25Z",63.86,72,29.793,29.784,48.74,97,208,3.58,4.25,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.7,6.84,5.76,1.6,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51842,"2023-03-21 05:18:42Z",63.86,72,29.793,29.784,48.74,97,204,2.24,4.25,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.7,6.84,3.6,1,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51859,"2023-03-21 05:18:59Z",63.86,72,29.793,29.784,48.74,97,273,1.12,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.7,6.12,1.8,0.5,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51876,"2023-03-21 05:19:16Z",64.04,72,29.787,29.778,48.74,97,247,1.79,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,6.12,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51893,"2023-03-21 05:19:33Z",64.04,72,29.787,29.778,48.74,97,174,2.24,4.03,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,6.49,3.6,1,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51910,"2023-03-21 05:19:50Z",64.04,72,29.787,29.778,48.74,97,73,1.79,4.03,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,6.49,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51927,"2023-03-21 05:20:07Z",64.04,72,29.784,29.775,48.74,97,186,1.34,4.03,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,6.49,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51944,"2023-03-21 05:20:24Z",64.04,72,29.784,29.775,48.74,97,142,3.13,6.71,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,10.8,5.04,1.4,1.3,6.5,93.29,135.89,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51961,"2023-03-21 05:20:41Z",64.04,72,29.784,29.775,48.74,97,183,2.91,6.71,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,10.8,4.68,1.3,1.3,6.5,93.29,135.89,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51978,"2023-03-21 05:20:58Z",64.04,72,29.784,29.775,48.74,97,48,1.34,6.71,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,10.8,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,51995,"2023-03-21 05:21:15Z",64.04,72,29.784,29.775,48.74,97,123,2.01,6.71,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,10.8,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52012,"2023-03-21 05:21:32Z",64.04,72,29.784,29.775,48.74,97,105,0.00,6.71,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,10.8,0,0,1.3,6.5,93.29,135.89,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52029,"2023-03-21 05:21:49Z",64.04,72,29.784,29.775,48.74,97,142,1.12,6.71,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,10.8,1.8,0.5,1.3,6.5,93.29,135.89,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52046,"2023-03-21 05:22:06Z",64.04,72,29.790,29.781,48.74,97,84,2.24,6.71,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,10.8,3.6,1,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52063,"2023-03-21 05:22:23Z",64.04,72,29.790,29.781,48.74,97,329,1.34,4.70,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,7.56,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52080,"2023-03-21 05:22:40Z",64.04,72,29.790,29.781,48.74,97,32,1.79,4.70,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,7.56,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52097,"2023-03-21 05:22:57Z",64.04,72,29.790,29.781,48.74,97,158,2.91,4.70,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,7.56,4.68,1.3,1.3,6.5,93.29,135.89,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52114,"2023-03-21 05:23:14Z",64.04,72,29.793,29.784,48.74,97,255,2.24,4.70,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,7.56,3.6,1,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52131,"2023-03-21 05:23:31Z",64.04,72,29.793,29.784,48.74,97,349,2.01,4.70,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,7.56,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52148,"2023-03-21 05:23:48Z",64.04,72,29.793,29.784,48.74,97,201,1.12,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.8,6.12,1.8,0.5,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52165,"2023-03-21 05:24:05Z",64.22,72,29.787,29.778,48.74,96,353,1.12,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,1.8,0.5,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52182,"2023-03-21 05:24:22Z",64.22,72,29.787,29.778,48.74,96,319,1.34,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52199,"2023-03-21 05:24:39Z",64.22,72,29.787,29.778,48.74,96,2,2.01,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52216,"2023-03-21 05:24:56Z",64.22,72,29.787,29.778,48.74,96,347,1.34,3.58,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,5.76,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52233,"2023-03-21 05:25:13Z",64.22,72,29.796,29.787,48.74,96,29,2.24,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,3.6,1,1.3,6.5,93.29,135.89,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52250,"2023-03-21 05:25:30Z",64.22,72,29.796,29.787,48.74,96,113,2.24,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,3.6,1,1.3,6.5,93.29,135.89,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52267,"2023-03-21 05:25:47Z",64.22,72,29.796,29.787,48.74,96,76,1.34,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52284,"2023-03-21 05:26:04Z",64.22,72,29.796,29.787,48.74,96,122,1.79,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52301,"2023-03-21 05:26:21Z",64.22,72,29.793,29.784,48.74,96,27,2.01,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52318,"2023-03-21 05:26:38Z",64.22,72,29.793,29.784,48.74,96,72,2.01,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.9,6.12,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52335,"2023-03-21 05:26:55Z",64.22,72,29.793,29.784,48.56,96,354,1.79,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,6.12,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52352,"2023-03-21 05:27:12Z",64.22,72,29.793,29.784,48.56,96,168,2.24,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,6.12,3.6,1,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52369,"2023-03-21 05:27:29Z",64.22,72,29.793,29.784,48.56,96,300,1.34,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,129.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,6.12,2.16,0.6,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52386,"2023-03-21 05:27:46Z",64.22,72,29.793,29.784,48.56,96,355,2.24,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,6.12,3.6,1,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52403,"2023-03-21 05:28:03Z",64.22,72,29.793,29.784,48.56,97,71,1.57,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,6.12,2.53,0.7,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52420,"2023-03-21 05:28:20Z",64.22,71,29.793,29.784,48.56,97,211,0.00,3.80,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,6.12,0,0,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52437,"2023-03-21 05:28:37Z",64.22,71,29.793,29.784,48.56,97,356,1.79,4.92,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,7.92,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52454,"2023-03-21 05:28:54Z",64.22,71,29.793,29.784,48.56,97,199,2.01,5.37,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,8.64,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52471,"2023-03-21 05:29:11Z",64.22,71,29.793,29.784,48.56,97,165,2.46,6.26,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,10.07,3.96,1.1,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52488,"2023-03-21 05:29:28Z",64.22,71,29.793,29.784,48.56,97,6,2.01,6.26,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,10.07,3.23,0.9,1.3,6.5,93.29,135.89,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,52505,"2023-03-21 05:29:45Z",64.22,71,29.793,29.784,48.56,97,326,1.79,6.26,8.28,0.00,0,0.000,0.130,0.000,0.051,0.256,3.673,5.350,5.350,128.0,80.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.9,10.07,2.88,0.8,1.3,6.5,93.29,135.89,0,1008.6,1008.91
