PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468106,"2022-11-14 01:02:43Z",63.68,87,29.911,29.902,51.26,99,112,1.34,6.71,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.6,10.8,2.16,0.6,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468123,"2022-11-14 01:03:00Z",63.68,87,29.911,29.902,51.26,99,105,3.80,6.71,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.6,10.8,6.12,1.7,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468140,"2022-11-14 01:03:17Z",63.68,87,29.911,29.902,51.26,99,84,1.79,6.71,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.6,10.8,2.88,0.8,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468157,"2022-11-14 01:03:34Z",63.86,87,29.914,29.905,51.26,99,119,3.13,6.71,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,10.8,5.04,1.4,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468174,"2022-11-14 01:03:51Z",63.86,87,29.914,29.905,51.26,99,129,3.58,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,5.76,1.6,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468191,"2022-11-14 01:04:08Z",63.86,87,29.914,29.905,51.26,99,103,2.68,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,4.31,1.2,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468208,"2022-11-14 01:04:25Z",63.86,87,29.908,29.899,51.26,99,117,5.14,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,8.27,2.3,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468225,"2022-11-14 01:04:42Z",63.86,87,29.908,29.899,51.26,99,104,1.57,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,2.53,0.7,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468242,"2022-11-14 01:04:59Z",63.86,87,29.908,29.899,51.26,99,69,1.57,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,2.53,0.7,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468259,"2022-11-14 01:05:16Z",63.86,87,29.908,29.899,51.26,99,99,2.24,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,3.6,1,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468276,"2022-11-14 01:05:33Z",63.86,87,29.911,29.902,51.26,99,95,2.46,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,3.96,1.1,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468293,"2022-11-14 01:05:50Z",63.86,87,29.911,29.902,51.26,99,127,2.01,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,20.17,3.23,0.9,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468310,"2022-11-14 01:06:07Z",63.86,87,29.911,29.902,51.26,99,144,2.91,7.61,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.25,4.68,1.3,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468327,"2022-11-14 01:06:24Z",63.86,87,29.908,29.899,51.26,99,107,3.36,7.61,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.25,5.41,1.5,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468344,"2022-11-14 01:06:41Z",63.86,87,29.908,29.899,51.26,99,122,1.57,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.15,2.53,0.7,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468361,"2022-11-14 01:06:58Z",63.86,87,29.908,29.899,51.26,99,73,1.34,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.15,2.16,0.6,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468378,"2022-11-14 01:07:15Z",63.86,87,29.908,29.899,51.26,99,196,0.00,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.15,0,0,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468395,"2022-11-14 01:07:32Z",63.86,87,29.914,29.905,51.26,99,123,2.24,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,9.72,3.6,1,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468412,"2022-11-14 01:07:49Z",63.86,87,29.914,29.905,51.26,99,141,1.12,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,10.07,1.8,0.5,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468429,"2022-11-14 01:08:06Z",63.86,87,29.914,29.905,51.26,99,174,1.57,7.16,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.52,2.53,0.7,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468446,"2022-11-14 01:08:23Z",63.86,87,29.911,29.902,51.26,99,125,2.01,7.16,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.52,3.23,0.9,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468463,"2022-11-14 01:08:40Z",63.86,87,29.911,29.902,51.26,99,69,2.91,7.16,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.52,4.68,1.3,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468480,"2022-11-14 01:08:57Z",63.86,87,29.911,29.902,51.26,99,59,1.34,7.16,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.52,2.16,0.6,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468497,"2022-11-14 01:09:14Z",63.86,87,29.911,29.902,51.26,99,140,1.57,7.16,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,11.52,2.53,0.7,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468514,"2022-11-14 01:09:31Z",63.86,87,29.911,29.902,51.26,99,98,3.13,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,5.04,1.4,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468531,"2022-11-14 01:09:48Z",63.86,87,29.911,29.902,51.26,99,106,2.68,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,4.31,1.2,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468548,"2022-11-14 01:10:05Z",63.86,87,29.911,29.902,51.26,99,188,1.34,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,2.16,0.6,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468565,"2022-11-14 01:10:22Z",63.86,87,29.911,29.902,51.26,99,141,1.57,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,2.53,0.7,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468582,"2022-11-14 01:10:39Z",63.86,87,29.908,29.899,51.26,99,99,2.68,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,4.31,1.2,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468599,"2022-11-14 01:10:56Z",63.86,87,29.908,29.899,51.26,99,82,3.80,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,118.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,6.12,1.7,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468616,"2022-11-14 01:11:13Z",63.86,87,29.908,29.899,51.26,99,60,3.36,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,120.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,5.41,1.5,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468633,"2022-11-14 01:11:30Z",63.86,87,29.911,29.902,51.26,99,116,0.00,7.83,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,120.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,12.6,0,0,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468650,"2022-11-14 01:11:47Z",63.86,87,29.911,29.902,51.26,99,147,1.79,4.92,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,330.0,120.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,7.92,2.88,0.8,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468667,"2022-11-14 01:12:04Z",63.86,87,29.911,29.902,51.26,99,83,1.79,4.92,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,7.92,2.88,0.8,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468684,"2022-11-14 01:12:21Z",63.86,87,29.911,29.902,51.26,99,104,6.26,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,10.8,10.07,2.8,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468701,"2022-11-14 01:12:38Z",63.86,87,29.914,29.905,51.26,99,93,3.58,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,10.8,5.76,1.6,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468718,"2022-11-14 01:12:55Z",63.86,87,29.914,29.905,51.26,99,84,8.05,8.95,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,14.4,12.96,3.6,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468735,"2022-11-14 01:13:12Z",63.86,87,29.914,29.905,51.26,99,94,5.82,8.95,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,14.4,9.37,2.6,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468752,"2022-11-14 01:13:29Z",63.86,87,29.914,29.905,51.26,99,96,5.82,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,14.76,9.37,2.6,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468769,"2022-11-14 01:13:46Z",63.86,87,29.914,29.905,51.26,99,156,3.80,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,14.76,6.12,1.7,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468786,"2022-11-14 01:14:03Z",63.86,87,29.914,29.905,51.26,99,87,5.59,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,14.76,9,2.5,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468803,"2022-11-14 01:14:20Z",63.86,87,29.914,29.905,51.26,99,140,3.36,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,14.76,5.41,1.5,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468820,"2022-11-14 01:14:37Z",63.86,87,29.914,29.905,51.26,99,75,4.47,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,17.7,14.76,7.19,2,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468837,"2022-11-14 01:14:54Z",63.86,87,29.914,29.905,51.26,99,127,4.47,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.76,7.19,2,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468854,"2022-11-14 01:15:11Z",63.86,87,29.914,29.905,51.26,99,98,4.47,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.76,7.19,2,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468871,"2022-11-14 01:15:28Z",63.86,87,29.917,29.908,51.26,99,95,1.57,9.17,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.76,2.53,0.7,0,0,70.89,511.2,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468888,"2022-11-14 01:15:45Z",63.86,87,29.917,29.908,51.26,99,150,1.34,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.03,2.16,0.6,0,0,70.89,511.2,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468905,"2022-11-14 01:16:02Z",63.86,87,29.917,29.908,51.26,99,187,1.79,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.03,2.88,0.8,0,0,70.89,511.2,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468922,"2022-11-14 01:16:19Z",63.86,87,29.917,29.908,51.26,99,138,2.68,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.03,4.31,1.2,0,0,70.89,511.2,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468939,"2022-11-14 01:16:36Z",63.86,87,29.914,29.905,51.26,99,65,2.24,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.03,3.6,1,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468956,"2022-11-14 01:16:53Z",63.86,87,29.914,29.905,51.26,99,96,2.91,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.03,4.68,1.3,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468973,"2022-11-14 01:17:10Z",63.86,87,29.914,29.905,51.26,99,39,1.79,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,10.8,2.88,0.8,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,468990,"2022-11-14 01:17:27Z",63.86,87,29.911,29.902,51.26,99,93,3.36,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,10.8,5.41,1.5,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469007,"2022-11-14 01:17:44Z",63.86,87,29.911,29.902,51.26,99,65,3.58,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,10.07,5.76,1.6,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469024,"2022-11-14 01:18:01Z",63.86,87,29.911,29.902,51.26,99,69,8.95,8.95,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.4,14.4,4,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469041,"2022-11-14 01:18:18Z",63.86,87,29.911,29.902,51.08,99,22,2.91,8.95,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.6,17.7,14.4,4.68,1.3,0,0,70.89,511.2,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469058,"2022-11-14 01:18:35Z",63.86,87,29.914,29.905,51.26,99,144,4.03,8.95,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,14.4,6.49,1.8,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469075,"2022-11-14 01:18:52Z",63.86,87,29.914,29.905,51.26,99,122,4.70,13.42,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,21.6,7.56,2.1,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469092,"2022-11-14 01:19:09Z",63.86,87,29.914,29.905,51.26,99,161,3.13,13.42,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,21.6,5.04,1.4,0,0,70.89,511.2,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469109,"2022-11-14 01:19:26Z",63.86,87,29.908,29.899,51.26,99,109,3.13,13.42,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,21.6,5.04,1.4,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469126,"2022-11-14 01:19:43Z",63.86,87,29.908,29.899,51.26,99,105,1.12,13.42,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.7,17.7,21.6,1.8,0.5,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469143,"2022-11-14 01:20:00Z",63.86,87,29.908,29.899,51.08,99,164,1.57,13.42,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.6,17.7,21.6,2.53,0.7,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469160,"2022-11-14 01:20:17Z",63.86,87,29.908,29.899,51.08,99,105,2.68,13.42,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.6,17.7,21.6,4.31,1.2,0,0,70.89,511.2,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,469177,"2022-11-14 01:20:34Z",63.86,87,29.914,29.905,51.08,99,97,2.91,9.17,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,360.0,120.6,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.6,17.7,14.76,4.68,1.3,0,0,70.89,511.2,0,1012.7,1013
