PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818678,"2023-09-25 01:56:27Z",65.66,75,29.964,29.955,61.52,79,188,4.92,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,7.92,2.2,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818695,"2023-09-25 01:56:44Z",65.66,75,29.964,29.955,61.52,79,220,10.07,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,16.21,4.5,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818712,"2023-09-25 01:57:01Z",65.66,75,29.964,29.955,61.52,79,208,6.71,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,10.8,3,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818729,"2023-09-25 01:57:18Z",65.66,75,29.961,29.952,61.52,79,203,6.26,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,10.07,2.8,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818746,"2023-09-25 01:57:35Z",65.66,75,29.961,29.952,61.52,79,199,7.38,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,11.88,3.3,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818763,"2023-09-25 01:57:52Z",65.66,75,29.961,29.952,61.52,79,193,8.72,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,14.03,3.9,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818780,"2023-09-25 01:58:09Z",65.66,75,29.961,29.952,61.52,79,214,6.49,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,10.44,2.9,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818797,"2023-09-25 01:58:26Z",65.66,75,29.964,29.955,61.52,79,225,4.25,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,6.84,1.9,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818814,"2023-09-25 01:58:43Z",65.66,75,29.964,29.955,61.52,79,215,6.93,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,11.15,3.1,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818831,"2023-09-25 01:59:00Z",65.66,75,29.964,29.955,61.52,79,204,8.05,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,12.96,3.6,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818848,"2023-09-25 01:59:17Z",65.66,75,29.964,29.955,61.52,79,205,9.84,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,15.84,4.4,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818865,"2023-09-25 01:59:34Z",65.66,75,29.964,29.955,61.52,79,211,9.84,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,15.84,4.4,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818882,"2023-09-25 01:59:51Z",65.66,75,29.964,29.955,61.52,79,201,6.93,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,11.15,3.1,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818899,"2023-09-25 02:00:08Z",65.66,75,29.964,29.955,61.52,79,195,7.61,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.36,12.25,3.4,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818916,"2023-09-25 02:00:25Z",65.66,75,29.961,29.952,61.52,79,195,9.39,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.36,15.11,4.2,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818933,"2023-09-25 02:00:42Z",65.66,75,29.961,29.952,61.52,79,196,7.61,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.36,12.25,3.4,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818950,"2023-09-25 02:00:59Z",65.66,75,29.961,29.952,61.52,79,191,8.28,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.36,13.33,3.7,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818967,"2023-09-25 02:01:16Z",65.48,75,29.958,29.949,61.52,79,194,9.84,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.6,18.36,15.84,4.4,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,818984,"2023-09-25 02:01:33Z",65.48,75,29.958,29.949,61.52,79,194,9.62,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.6,18.36,15.48,4.3,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819001,"2023-09-25 02:01:50Z",65.48,75,29.958,29.949,61.52,79,197,10.96,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.6,24.12,17.64,4.9,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819019,"2023-09-25 02:02:08Z",65.48,75,29.958,29.949,61.52,79,202,8.95,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.6,24.12,14.4,4,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819035,"2023-09-25 02:02:24Z",65.66,75,29.964,29.955,61.52,79,199,9.84,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,24.12,15.84,4.4,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819052,"2023-09-25 02:02:41Z",65.66,75,29.964,29.955,61.70,79,198,6.93,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,18.7,24.12,11.15,3.1,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819069,"2023-09-25 02:02:58Z",65.66,75,29.964,29.955,61.70,79,223,4.25,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,18.7,24.12,6.84,1.9,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819086,"2023-09-25 02:03:15Z",65.66,75,29.964,29.955,61.70,79,203,3.80,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,18.7,24.12,6.12,1.7,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819104,"2023-09-25 02:03:33Z",65.66,75,29.964,29.955,61.52,79,195,5.14,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,24.12,8.27,2.3,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819120,"2023-09-25 02:03:49Z",65.66,75,29.964,29.955,61.52,79,196,8.05,14.99,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,24.12,12.96,3.6,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819137,"2023-09-25 02:04:06Z",65.66,75,29.964,29.955,61.52,79,184,4.47,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,7.19,2,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819154,"2023-09-25 02:04:23Z",65.66,75,29.967,29.958,61.52,79,236,4.47,11.63,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,18.72,7.19,2,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819171,"2023-09-25 02:04:40Z",65.66,75,29.967,29.958,61.52,80,206,12.30,12.30,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.79,19.79,5.5,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819188,"2023-09-25 02:04:57Z",65.66,75,29.967,29.958,61.52,79,192,9.17,12.30,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.79,14.76,4.1,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819205,"2023-09-25 02:05:14Z",65.66,75,29.964,29.955,61.52,79,188,7.38,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,21.6,11.88,3.3,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819222,"2023-09-25 02:05:31Z",65.66,75,29.964,29.955,61.52,79,205,9.17,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,21.6,14.76,4.1,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819239,"2023-09-25 02:05:48Z",65.66,75,29.964,29.955,61.52,79,216,8.05,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,21.6,12.96,3.6,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819256,"2023-09-25 02:06:05Z",65.66,75,29.964,29.955,61.52,79,199,4.47,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,21.6,7.19,2,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819273,"2023-09-25 02:06:22Z",65.66,75,29.964,29.955,61.52,79,211,7.83,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,21.6,12.6,3.5,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819290,"2023-09-25 02:06:39Z",65.66,75,29.964,29.955,61.70,79,203,6.93,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,18.7,21.6,11.15,3.1,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819307,"2023-09-25 02:06:56Z",65.66,75,29.964,29.955,61.52,80,216,4.03,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,21.6,6.49,1.8,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819324,"2023-09-25 02:07:13Z",65.66,75,29.964,29.955,61.52,80,201,6.26,13.42,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,21.6,10.07,2.8,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819341,"2023-09-25 02:07:30Z",65.66,75,29.967,29.958,61.52,80,204,3.80,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,6.12,1.7,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819358,"2023-09-25 02:07:47Z",65.66,75,29.967,29.958,61.52,80,205,10.96,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,17.64,4.9,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819375,"2023-09-25 02:08:04Z",65.66,75,29.967,29.958,61.52,80,189,3.58,10.96,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,17.64,5.76,1.6,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819392,"2023-09-25 02:08:21Z",65.66,75,29.967,29.958,61.52,80,218,3.80,10.96,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,17.64,6.12,1.7,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819409,"2023-09-25 02:08:38Z",65.66,75,29.967,29.958,61.52,80,227,1.34,10.96,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,17.64,2.16,0.6,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819426,"2023-09-25 02:08:55Z",65.66,75,29.967,29.958,61.52,80,197,7.16,10.96,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,17.64,11.52,3.2,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819443,"2023-09-25 02:09:12Z",65.66,75,29.967,29.958,61.52,80,167,2.91,10.96,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,17.64,4.68,1.3,0,0,49.4,530.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819460,"2023-09-25 02:09:29Z",65.66,75,29.961,29.952,61.52,80,220,5.14,10.96,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,17.64,8.27,2.3,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819477,"2023-09-25 02:09:46Z",65.66,75,29.961,29.952,61.52,80,195,5.59,10.96,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,17.64,9,2.5,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819494,"2023-09-25 02:10:03Z",65.66,75,29.961,29.952,61.52,80,193,6.26,9.17,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,14.76,10.07,2.8,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819511,"2023-09-25 02:10:20Z",65.66,75,29.958,29.949,61.52,80,189,6.93,9.17,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,14.76,11.15,3.1,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819528,"2023-09-25 02:10:37Z",65.66,75,29.958,29.949,61.52,80,212,3.80,9.17,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,14.76,6.12,1.7,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819545,"2023-09-25 02:10:54Z",65.66,75,29.958,29.949,61.52,80,216,3.58,8.50,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,13.68,5.76,1.6,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819562,"2023-09-25 02:11:11Z",65.66,75,29.958,29.949,61.52,80,195,6.49,8.50,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,13.68,10.44,2.9,0,0,49.4,530.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819579,"2023-09-25 02:11:28Z",65.66,75,29.961,29.952,61.52,80,212,3.80,8.50,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,13.68,6.12,1.7,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819596,"2023-09-25 02:11:45Z",65.66,75,29.961,29.952,61.52,80,163,5.37,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,16.91,8.64,2.4,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819613,"2023-09-25 02:12:02Z",65.66,75,29.961,29.952,61.52,80,189,8.05,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,12.96,3.6,0,0,49.4,530.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819630,"2023-09-25 02:12:19Z",65.66,75,29.964,29.955,61.52,80,186,5.59,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,9,2.5,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819647,"2023-09-25 02:12:36Z",65.66,75,29.964,29.955,61.52,80,198,4.47,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,7.19,2,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819664,"2023-09-25 02:12:53Z",65.66,75,29.964,29.955,61.52,80,191,4.47,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,7.19,2,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819681,"2023-09-25 02:13:10Z",65.66,75,29.964,29.955,61.52,80,205,7.38,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,11.88,3.3,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819698,"2023-09-25 02:13:27Z",65.66,75,29.964,29.955,61.52,80,210,7.38,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,11.88,3.3,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819715,"2023-09-25 02:13:44Z",65.66,75,29.964,29.955,61.52,80,201,6.93,12.08,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,19.44,11.15,3.1,0,0,49.4,530.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,819732,"2023-09-25 02:14:01Z",65.66,75,29.964,29.955,61.52,80,208,6.04,9.84,21.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,18.7,15.84,9.72,2.7,0,0,49.4,530.4,0,1014.39,1014.7
