PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330805,"2022-04-05 05:57:43Z",63.1,67,29.728,29.722,50.9,89,114,2.68,5.82,12.97,17.68,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,9.37,4.31,1.2,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330824,"2022-04-05 05:58:02Z",63.1,67,29.728,29.722,50.9,89,263,0.00,3.80,12.97,18.00,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,6.12,0,0,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330839,"2022-04-05 05:58:17Z",63.1,67,29.728,29.722,50.9,89,298,3.36,6.71,12.97,18.31,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,5.41,1.5,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330856,"2022-04-05 05:58:34Z",63.1,67,29.728,29.722,50.9,89,315,2.24,6.71,12.97,18.55,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,3.6,1,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330873,"2022-04-05 05:58:51Z",63.1,67,29.728,29.722,50.9,89,179,2.46,6.71,12.97,18.86,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,3.96,1.1,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330890,"2022-04-05 05:59:08Z",63.1,67,29.728,29.722,50.9,89,96,2.24,6.71,12.97,19.10,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,3.6,1,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330908,"2022-04-05 05:59:26Z",63.1,67,29.728,29.722,50.9,89,148,1.12,6.71,12.97,19.34,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,1.8,0.5,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330924,"2022-04-05 05:59:42Z",63.1,67,29.728,29.722,50.9,89,87,2.91,6.71,12.97,19.57,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,4.68,1.3,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330941,"2022-04-05 05:59:59Z",63.1,67,29.731,29.725,50.9,90,61,1.79,6.71,12.97,19.81,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,2.88,0.8,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330959,"2022-04-05 06:00:17Z",63.1,67,29.731,29.725,50.9,90,222,0.00,6.71,12.97,20.05,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,10.8,0,0,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330975,"2022-04-05 06:00:33Z",63.1,67,29.731,29.725,50.9,90,167,1.34,5.14,12.97,20.28,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,8.27,2.16,0.6,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,330992,"2022-04-05 06:00:50Z",63.1,67,29.728,29.722,50.9,89,15,1.57,5.14,12.97,20.52,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,8.27,2.53,0.7,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331009,"2022-04-05 06:01:07Z",63.1,67,29.728,29.722,50.9,90,181,1.57,4.92,12.97,20.68,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,7.92,2.53,0.7,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331027,"2022-04-05 06:01:25Z",63.1,67,29.728,29.722,50.9,90,304,3.80,5.37,12.97,20.92,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,8.64,6.12,1.7,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331043,"2022-04-05 06:01:41Z",63.1,67,29.728,29.722,50.9,89,53,2.24,5.37,12.97,21.07,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,8.64,3.6,1,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331060,"2022-04-05 06:01:58Z",63.1,67,29.731,29.725,50.9,90,124,1.12,5.37,12.97,21.31,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,8.64,1.8,0.5,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331077,"2022-04-05 06:02:15Z",63.1,67,29.731,29.725,50.9,90,111,2.01,5.37,12.97,21.55,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,8.64,3.23,0.9,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331094,"2022-04-05 06:02:32Z",63.1,67,29.731,29.725,50.9,90,49,3.13,5.37,12.97,21.78,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.28,8.64,5.04,1.4,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331111,"2022-04-05 06:02:49Z",63.0,67,29.728,29.722,50.9,90,28,2.46,5.37,12.97,22.02,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,8.64,3.96,1.1,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331129,"2022-04-05 06:03:07Z",63.0,67,29.728,29.722,50.9,90,143,2.68,5.37,12.97,22.26,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,8.64,4.31,1.2,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331145,"2022-04-05 06:03:23Z",63.0,67,29.728,29.722,50.9,90,219,1.79,5.14,12.97,22.42,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,8.27,2.88,0.8,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331162,"2022-04-05 06:03:40Z",63.0,67,29.728,29.722,50.9,89,143,1.12,5.14,12.97,22.65,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,8.27,1.8,0.5,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331179,"2022-04-05 06:03:57Z",63.0,67,29.728,29.722,50.9,89,191,2.68,5.14,12.97,22.81,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,8.27,4.31,1.2,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331196,"2022-04-05 06:04:14Z",63.0,67,29.728,29.722,50.9,89,192,1.12,5.14,12.97,22.97,0,6.0,10.5,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,8.27,1.8,0.5,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331213,"2022-04-05 06:04:31Z",63.0,67,29.728,29.722,50.9,89,162,0.00,4.92,12.97,23.13,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,0,0,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331230,"2022-04-05 06:04:48Z",63.0,67,29.731,29.725,50.9,89,48,2.68,4.92,12.97,23.36,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,4.31,1.2,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331249,"2022-04-05 06:05:07Z",63.0,67,29.731,29.725,50.9,89,267,0.00,4.92,12.97,23.52,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,0,0,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331264,"2022-04-05 06:05:22Z",63.0,67,29.731,29.725,50.9,89,62,1.57,4.92,12.97,23.60,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,2.53,0.7,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331282,"2022-04-05 06:05:40Z",63.0,67,29.731,29.725,50.9,90,197,2.46,4.92,12.97,23.68,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,3.96,1.1,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331300,"2022-04-05 06:05:58Z",63.0,67,29.728,29.722,50.9,89,340,1.12,4.92,12.97,23.84,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,1.8,0.5,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331315,"2022-04-05 06:06:13Z",63.0,67,29.728,29.722,50.9,90,175,0.00,4.92,12.97,23.91,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,0,0,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331332,"2022-04-05 06:06:30Z",63.0,67,29.728,29.722,50.9,90,173,1.79,4.92,12.97,23.99,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,2.88,0.8,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331349,"2022-04-05 06:06:47Z",63.0,67,29.731,29.725,50.9,90,190,0.00,4.92,12.97,24.07,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,0,0,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331366,"2022-04-05 06:07:04Z",63.0,67,29.731,29.725,50.9,90,48,1.12,4.70,12.97,24.15,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.56,1.8,0.5,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331389,"2022-04-05 06:07:27Z",63.0,67,29.731,29.725,50.9,90,20,0.00,4.70,12.97,24.31,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.56,0,0,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331401,"2022-04-05 06:07:39Z",63.0,67,29.731,29.725,50.9,90,167,1.79,4.70,12.97,24.39,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.56,2.88,0.8,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331417,"2022-04-05 06:07:55Z",63.0,67,29.728,29.722,50.9,90,196,4.70,6.93,12.97,24.47,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,11.15,7.56,2.1,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331434,"2022-04-05 06:08:12Z",63.0,67,29.728,29.722,50.9,90,60,3.13,6.93,12.97,24.63,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,11.15,5.04,1.4,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331451,"2022-04-05 06:08:29Z",63.0,67,29.728,29.722,50.9,90,280,2.46,6.93,12.97,24.70,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,11.15,3.96,1.1,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331470,"2022-04-05 06:08:48Z",63.0,67,29.731,29.725,50.9,90,171,1.57,6.93,12.97,24.78,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,11.15,2.53,0.7,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331485,"2022-04-05 06:09:03Z",63.0,67,29.731,29.725,50.9,90,165,2.01,6.93,12.97,24.86,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,11.15,3.23,0.9,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331502,"2022-04-05 06:09:20Z",63.0,67,29.731,29.725,50.9,90,172,2.01,6.93,12.97,24.94,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,11.15,3.23,0.9,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331521,"2022-04-05 06:09:39Z",63.0,67,29.731,29.725,50.9,90,8,2.01,6.93,12.97,25.02,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,11.15,3.23,0.9,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331536,"2022-04-05 06:09:54Z",63.0,67,29.728,29.722,50.9,90,175,2.68,6.49,12.97,25.10,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,10.44,4.31,1.2,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331554,"2022-04-05 06:10:12Z",63.0,67,29.728,29.722,50.9,90,298,1.57,6.49,12.97,25.18,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,10.44,2.53,0.7,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331570,"2022-04-05 06:10:28Z",63.0,67,29.728,29.722,50.9,90,282,0.00,6.04,12.97,25.18,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,9.72,0,0,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331587,"2022-04-05 06:10:45Z",63.0,67,29.731,29.725,50.9,90,50,1.12,6.04,12.97,25.18,0,6.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,9.72,1.8,0.5,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331605,"2022-04-05 06:11:03Z",63.0,67,29.731,29.725,50.9,90,94,1.57,6.04,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,9.72,2.53,0.7,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331625,"2022-04-05 06:11:23Z",63.0,67,29.731,29.725,50.9,90,262,1.34,6.04,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,9.72,2.16,0.6,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331638,"2022-04-05 06:11:36Z",63.0,67,29.731,29.725,50.9,90,114,1.34,6.04,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,9.72,2.16,0.6,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331655,"2022-04-05 06:11:53Z",63.0,67,29.734,29.728,50.9,90,80,2.91,4.47,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.19,4.68,1.3,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331672,"2022-04-05 06:12:10Z",63.0,67,29.734,29.728,50.9,90,170,1.34,4.47,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.19,2.16,0.6,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331689,"2022-04-05 06:12:27Z",63.0,67,29.734,29.728,50.9,90,197,2.91,4.92,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,4.68,1.3,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331706,"2022-04-05 06:12:44Z",63.0,67,29.728,29.722,50.9,90,248,1.57,4.92,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,2.53,0.7,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331729,"2022-04-05 06:13:07Z",63.0,67,29.728,29.722,50.9,90,233,1.79,4.92,12.97,25.26,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,2.88,0.8,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331740,"2022-04-05 06:13:18Z",63.0,67,29.728,29.722,50.9,90,244,0.00,4.92,12.97,25.18,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,0,0,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331758,"2022-04-05 06:13:36Z",63.0,67,29.728,29.722,50.9,90,39,1.34,4.92,12.97,25.18,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,2.16,0.6,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331774,"2022-04-05 06:13:52Z",63.0,67,29.728,29.722,50.9,90,232,1.34,4.92,12.97,25.10,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,7.92,2.16,0.6,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331791,"2022-04-05 06:14:09Z",63.0,67,29.728,29.722,50.9,90,44,2.68,5.37,12.97,25.02,0,5.0,10.3,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,8.64,4.31,1.2,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331808,"2022-04-05 06:14:26Z",63.0,67,29.728,29.722,50.9,90,261,2.91,5.82,12.97,24.94,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,9.37,4.68,1.3,1006.5,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331826,"2022-04-05 06:14:44Z",62.8,67,29.737,29.731,50.9,90,63,2.01,5.82,12.97,24.78,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,9.37,3.23,0.9,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331842,"2022-04-05 06:15:00Z",62.8,67,29.737,29.731,50.9,90,45,3.13,5.82,12.97,24.55,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,9.37,5.04,1.4,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331859,"2022-04-05 06:15:17Z",62.8,67,29.737,29.731,50.9,90,61,1.34,5.82,12.97,24.39,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,9.37,2.16,0.6,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331876,"2022-04-05 06:15:34Z",62.8,67,29.737,29.731,50.9,90,79,2.01,5.82,12.97,24.23,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,9.37,3.23,0.9,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331893,"2022-04-05 06:15:51Z",63.0,67,29.734,29.728,50.9,90,118,1.34,5.82,12.97,24.07,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,9.37,2.16,0.6,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331910,"2022-04-05 06:16:08Z",63.0,67,29.734,29.728,50.9,90,228,5.37,6.49,12.97,23.84,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,10.44,8.64,2.4,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331927,"2022-04-05 06:16:25Z",63.0,67,29.734,29.728,50.9,90,193,2.46,6.49,12.97,23.44,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,10.44,3.96,1.1,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331944,"2022-04-05 06:16:42Z",63.0,67,29.734,29.728,50.9,90,128,2.01,6.49,12.97,23.13,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.22,10.44,3.23,0.9,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331961,"2022-04-05 06:16:59Z",62.8,67,29.734,29.728,50.9,90,136,1.12,6.49,12.97,22.81,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.44,1.8,0.5,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331979,"2022-04-05 06:17:17Z",62.8,67,29.734,29.728,50.9,90,192,1.12,6.49,12.97,22.49,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.44,1.8,0.5,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,331995,"2022-04-05 06:17:33Z",62.8,67,29.734,29.728,50.9,90,108,2.24,6.49,12.97,22.26,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.44,3.6,1,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332014,"2022-04-05 06:17:52Z",62.8,67,29.731,29.725,50.9,90,124,1.57,6.49,12.97,21.94,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.44,2.53,0.7,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332036,"2022-04-05 06:18:14Z",62.8,67,29.731,29.725,50.9,90,143,0.00,6.49,12.97,21.70,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.44,0,0,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332046,"2022-04-05 06:18:24Z",62.8,67,29.731,29.725,50.9,90,355,3.58,4.70,12.97,21.39,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,7.56,5.76,1.6,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332063,"2022-04-05 06:18:41Z",62.8,67,29.731,29.725,50.9,90,290,2.68,5.37,12.97,21.07,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,8.64,4.31,1.2,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332080,"2022-04-05 06:18:58Z",62.8,67,29.731,29.725,50.9,90,86,1.57,6.26,12.97,20.92,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.07,2.53,0.7,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332098,"2022-04-05 06:19:16Z",62.8,67,29.731,29.725,50.9,90,201,5.14,6.26,12.97,21.23,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.07,8.27,2.3,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332114,"2022-04-05 06:19:32Z",62.8,67,29.731,29.725,50.9,90,142,0.00,6.26,12.97,21.78,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.07,0,0,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332131,"2022-04-05 06:19:49Z",62.8,67,29.737,29.731,50.9,90,121,3.13,6.26,12.97,22.18,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.07,5.04,1.4,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332148,"2022-04-05 06:20:06Z",62.8,67,29.737,29.731,50.9,90,194,2.46,6.26,12.97,22.73,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.07,3.96,1.1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332166,"2022-04-05 06:20:24Z",62.8,67,29.737,29.731,50.9,90,219,2.01,6.26,12.97,23.36,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.07,3.23,0.9,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332182,"2022-04-05 06:20:40Z",62.8,67,29.737,29.731,50.9,90,285,2.24,6.26,12.97,23.76,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,10.07,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332199,"2022-04-05 06:20:57Z",62.8,67,29.734,29.728,50.9,90,95,1.79,5.59,12.97,24.15,0,5.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,9,2.88,0.8,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,332217,"2022-04-05 06:21:15Z",62.8,67,29.734,29.728,50.9,90,97,1.34,5.59,12.97,24.23,0,6.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,17.11,9,2.16,0.6,1006.71,1006.91
