PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389550,"2023-12-24 00:59:40Z",63.68,76,29.657,29.648,0.000,0.016,0.004,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389568,"2023-12-24 00:59:58Z",63.68,76,29.657,29.648,0.000,0.016,0.004,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389584,"2023-12-24 01:00:14Z",63.68,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389601,"2023-12-24 01:00:31Z",63.68,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389618,"2023-12-24 01:00:48Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389635,"2023-12-24 01:01:05Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389652,"2023-12-24 01:01:22Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389669,"2023-12-24 01:01:39Z",63.86,76,29.663,29.654,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389686,"2023-12-24 01:01:56Z",63.86,76,29.663,29.654,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389703,"2023-12-24 01:02:13Z",63.86,76,29.663,29.654,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389720,"2023-12-24 01:02:30Z",63.86,76,29.663,29.654,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389737,"2023-12-24 01:02:47Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389754,"2023-12-24 01:03:04Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389771,"2023-12-24 01:03:21Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389789,"2023-12-24 01:03:39Z",63.86,76,29.666,29.657,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389805,"2023-12-24 01:03:55Z",63.86,76,29.666,29.657,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389822,"2023-12-24 01:04:12Z",63.86,76,29.666,29.657,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389839,"2023-12-24 01:04:29Z",63.86,76,29.666,29.657,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389856,"2023-12-24 01:04:46Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389873,"2023-12-24 01:05:03Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389890,"2023-12-24 01:05:20Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389907,"2023-12-24 01:05:37Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389924,"2023-12-24 01:05:54Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389941,"2023-12-24 01:06:11Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389958,"2023-12-24 01:06:28Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389975,"2023-12-24 01:06:45Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,389992,"2023-12-24 01:07:02Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390009,"2023-12-24 01:07:19Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390026,"2023-12-24 01:07:36Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390043,"2023-12-24 01:07:53Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390060,"2023-12-24 01:08:10Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390077,"2023-12-24 01:08:27Z",63.86,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390094,"2023-12-24 01:08:44Z",63.86,76,29.651,29.642,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390111,"2023-12-24 01:09:01Z",63.86,76,29.651,29.642,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390128,"2023-12-24 01:09:18Z",63.86,76,29.651,29.642,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390145,"2023-12-24 01:09:35Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390162,"2023-12-24 01:09:52Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390179,"2023-12-24 01:10:09Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390196,"2023-12-24 01:10:26Z",63.86,76,29.660,29.651,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390213,"2023-12-24 01:10:43Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390230,"2023-12-24 01:11:00Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390247,"2023-12-24 01:11:17Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390264,"2023-12-24 01:11:34Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390281,"2023-12-24 01:11:51Z",63.68,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390298,"2023-12-24 01:12:08Z",63.68,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390315,"2023-12-24 01:12:25Z",63.68,76,29.657,29.648,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390333,"2023-12-24 01:12:43Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390349,"2023-12-24 01:12:59Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390366,"2023-12-24 01:13:16Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390383,"2023-12-24 01:13:33Z",63.86,76,29.654,29.645,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390400,"2023-12-24 01:13:50Z",63.86,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390417,"2023-12-24 01:14:07Z",63.86,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390434,"2023-12-24 01:14:24Z",63.86,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390451,"2023-12-24 01:14:41Z",63.86,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390468,"2023-12-24 01:14:58Z",63.86,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390485,"2023-12-24 01:15:15Z",63.86,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390502,"2023-12-24 01:15:32Z",63.86,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390519,"2023-12-24 01:15:49Z",63.68,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390536,"2023-12-24 01:16:06Z",63.68,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390553,"2023-12-24 01:16:23Z",63.68,76,29.648,29.639,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390570,"2023-12-24 01:16:40Z",63.68,76,29.651,29.642,0.000,0.016,0.000,0.004,1.213,3.114,35.311,35.311,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,30.81,79.1,896.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390587,"2023-12-24 01:16:57Z",63.68,76,29.651,29.642,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390605,"2023-12-24 01:17:15Z",63.68,76,29.651,29.642,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390621,"2023-12-24 01:17:31Z",63.68,76,29.651,29.642,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390638,"2023-12-24 01:17:48Z",63.68,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390655,"2023-12-24 01:18:05Z",63.68,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390672,"2023-12-24 01:18:22Z",63.68,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390689,"2023-12-24 01:18:39Z",63.68,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390706,"2023-12-24 01:18:56Z",63.68,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390723,"2023-12-24 01:19:13Z",63.68,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390740,"2023-12-24 01:19:30Z",63.68,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,2.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390757,"2023-12-24 01:19:47Z",63.68,76,29.651,29.642,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390774,"2023-12-24 01:20:04Z",63.68,76,29.651,29.642,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390794,"2023-12-24 01:20:24Z",63.68,76,29.651,29.642,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390808,"2023-12-24 01:20:38Z",63.86,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390825,"2023-12-24 01:20:55Z",63.86,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390842,"2023-12-24 01:21:12Z",63.86,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390859,"2023-12-24 01:21:29Z",63.86,76,29.645,29.636,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,30.91,79.2,897,0.61,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,390876,"2023-12-24 01:21:46Z",63.68,76,29.642,29.633,0.024,0.020,0.004,0.008,1.217,3.118,35.315,35.315,3.0,3.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,30.91,79.2,897,0.61,1003.49,1003.79
