PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896207,"2023-03-30 23:51:47Z",62.24,74,29.424,29.415,50.18,95,165,1.79,13.87,17.90,0.00,0,0.094,0.043,0.043,0.043,0.291,4.547,6.224,6.224,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,22.32,2.88,0.8,1.09,7.39,115.49,158.09,2.39,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896224,"2023-03-30 23:52:04Z",62.24,74,29.424,29.415,50.18,95,224,1.34,13.87,17.90,0.00,0,0.071,0.043,0.043,0.043,0.291,4.547,6.224,6.224,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,22.32,2.16,0.6,1.09,7.39,115.49,158.09,1.8,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896241,"2023-03-30 23:52:21Z",62.24,74,29.424,29.415,50.18,95,173,3.80,13.87,17.90,0.00,0,0.071,0.043,0.043,0.043,0.291,4.547,6.224,6.224,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,22.32,6.12,1.7,1.09,7.39,115.49,158.09,1.8,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896258,"2023-03-30 23:52:38Z",62.24,74,29.418,29.409,50.18,95,188,6.71,11.41,17.90,0.00,0,0.071,0.043,0.043,0.043,0.291,4.547,6.224,6.224,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,18.36,10.8,3,1.09,7.39,115.49,158.09,1.8,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896275,"2023-03-30 23:52:55Z",62.24,74,29.418,29.409,50.18,95,168,3.58,11.41,17.90,0.00,0,0.071,0.043,0.043,0.043,0.291,4.547,6.224,6.224,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,18.36,5.76,1.6,1.09,7.39,115.49,158.09,1.8,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896292,"2023-03-30 23:53:12Z",62.24,74,29.418,29.409,50.18,95,183,6.04,9.84,17.90,0.00,0,0.094,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,15.84,9.72,2.7,1.19,7.49,115.6,158.19,2.39,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896309,"2023-03-30 23:53:29Z",62.24,74,29.412,29.403,50.18,95,180,4.25,9.84,17.90,0.00,0,0.094,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,15.84,6.84,1.9,1.19,7.49,115.6,158.19,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896326,"2023-03-30 23:53:46Z",62.24,74,29.412,29.403,50.18,95,164,3.58,9.84,17.90,0.00,0,0.094,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,15.84,5.76,1.6,1.19,7.49,115.6,158.19,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896343,"2023-03-30 23:54:03Z",62.24,74,29.412,29.403,50.18,95,171,6.04,9.84,17.90,0.00,0,0.094,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,15.84,9.72,2.7,1.19,7.49,115.6,158.19,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896360,"2023-03-30 23:54:20Z",62.24,74,29.412,29.403,50.18,95,188,7.61,12.08,17.90,0.00,0,0.094,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,19.44,12.25,3.4,1.19,7.49,115.6,158.19,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896377,"2023-03-30 23:54:37Z",62.24,74,29.415,29.406,50.18,95,180,4.92,12.08,17.90,0.00,0,0.094,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,19.44,7.92,2.2,1.19,7.49,115.6,158.19,2.39,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896394,"2023-03-30 23:54:54Z",62.24,74,29.415,29.406,50.18,95,136,2.01,12.08,17.90,0.00,0,0.094,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,19.44,3.23,0.9,1.19,7.49,115.6,158.19,2.39,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896411,"2023-03-30 23:55:11Z",62.24,74,29.415,29.406,50.18,95,143,4.70,12.08,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,19.44,7.56,2.1,1.19,7.49,115.6,158.19,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896428,"2023-03-30 23:55:28Z",62.24,74,29.415,29.406,50.18,95,191,2.91,12.08,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,19.44,4.68,1.3,1.19,7.49,115.6,158.19,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896445,"2023-03-30 23:55:45Z",62.24,74,29.415,29.406,50.18,95,172,7.61,12.08,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,19.44,12.25,3.4,1.19,7.49,115.6,158.19,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896462,"2023-03-30 23:56:02Z",62.24,74,29.415,29.406,50.00,95,178,8.95,12.08,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,19.44,14.4,4,1.19,7.49,115.6,158.19,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896479,"2023-03-30 23:56:19Z",62.24,74,29.415,29.406,50.00,95,144,1.34,10.96,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,17.64,2.16,0.6,1.19,7.49,115.6,158.19,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896496,"2023-03-30 23:56:36Z",62.24,74,29.418,29.409,50.00,95,186,10.74,11.63,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,18.72,17.28,4.8,1.19,7.49,115.6,158.19,1.8,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896513,"2023-03-30 23:56:53Z",62.24,74,29.418,29.409,50.00,95,184,10.74,14.99,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,24.12,17.28,4.8,1.19,7.49,115.6,158.19,1.8,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896530,"2023-03-30 23:57:10Z",62.24,74,29.418,29.409,50.00,95,167,8.95,14.99,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,24.12,14.4,4,1.19,7.49,115.6,158.19,1.8,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896547,"2023-03-30 23:57:27Z",62.24,74,29.409,29.400,50.00,95,192,6.04,14.99,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,14.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,24.12,9.72,2.7,1.19,7.49,115.6,158.19,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896564,"2023-03-30 23:57:44Z",62.24,74,29.409,29.400,50.00,95,179,8.28,14.99,17.90,0.00,0,0.071,0.047,0.047,0.047,0.295,4.551,6.228,6.228,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,24.12,13.33,3.7,1.19,7.49,115.6,158.19,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896581,"2023-03-30 23:58:01Z",62.24,74,29.409,29.400,50.00,95,196,3.36,14.99,17.90,0.00,0,0.047,0.047,0.047,0.047,0.295,4.551,6.228,6.228,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,24.12,5.41,1.5,1.19,7.49,115.6,158.19,1.19,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896598,"2023-03-30 23:58:18Z",62.24,74,29.409,29.400,50.00,95,180,3.58,14.99,17.90,0.00,0,0.047,0.047,0.047,0.047,0.295,4.551,6.228,6.228,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,24.12,5.76,1.6,1.19,7.49,115.6,158.19,1.19,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896615,"2023-03-30 23:58:35Z",62.06,74,29.412,29.403,50.00,95,184,2.91,14.99,17.90,0.00,0,0.047,0.047,0.047,0.047,0.295,4.551,6.228,6.228,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.7,24.12,4.68,1.3,1.19,7.49,115.6,158.19,1.19,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896632,"2023-03-30 23:58:52Z",62.06,74,29.412,29.403,50.18,95,147,2.01,14.99,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.7,24.12,3.23,0.9,1.3,7.59,115.7,158.29,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896649,"2023-03-30 23:59:09Z",62.06,74,29.412,29.403,50.18,95,169,2.68,12.08,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.7,19.44,4.31,1.2,1.3,7.59,115.7,158.29,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896666,"2023-03-30 23:59:26Z",62.24,74,29.412,29.403,50.18,95,153,8.28,12.08,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.8,19.44,13.33,3.7,1.3,7.59,115.7,158.29,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896683,"2023-03-30 23:59:43Z",62.24,74,29.412,29.403,50.00,95,172,4.70,10.96,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,17.64,7.56,2.1,1.3,7.59,115.7,158.29,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896700,"2023-03-31 00:00:00Z",62.24,74,29.412,29.403,50.00,95,155,4.25,11.41,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,18.36,6.84,1.9,1.3,7.59,115.7,158.29,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896717,"2023-03-31 00:00:17Z",62.24,74,29.412,29.403,50.00,95,169,2.91,11.41,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,18.36,4.68,1.3,1.3,7.59,115.7,158.29,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896734,"2023-03-31 00:00:34Z",62.06,74,29.415,29.406,50.00,95,239,2.24,11.41,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.7,18.36,3.6,1,1.3,7.59,115.7,158.29,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896751,"2023-03-31 00:00:51Z",62.06,74,29.415,29.406,50.00,95,183,2.91,11.41,17.90,0.00,0,0.071,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.7,18.36,4.68,1.3,1.3,7.59,115.7,158.29,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896768,"2023-03-31 00:01:08Z",62.06,74,29.415,29.406,50.00,95,191,2.68,11.41,17.90,0.00,0,0.047,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.7,18.36,4.31,1.2,1.3,7.59,115.7,158.29,1.19,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896785,"2023-03-31 00:01:25Z",62.24,74,29.406,29.397,50.00,95,167,3.36,11.41,17.90,0.00,0,0.047,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,18.36,5.41,1.5,1.3,7.59,115.7,158.29,1.19,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896802,"2023-03-31 00:01:42Z",62.24,74,29.406,29.397,50.00,95,196,4.03,11.41,17.90,0.00,0,0.047,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,18.36,6.49,1.8,1.3,7.59,115.7,158.29,1.19,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896819,"2023-03-31 00:01:59Z",62.24,74,29.406,29.397,50.00,95,114,3.13,11.41,17.90,0.00,0,0.047,0.051,0.051,0.051,0.299,4.555,6.232,6.232,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,18.36,5.04,1.4,1.3,7.59,115.7,158.29,1.19,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896836,"2023-03-31 00:02:16Z",62.24,74,29.406,29.397,50.00,95,221,8.05,8.05,17.90,0.00,0,0.071,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,12.96,12.96,3.6,1.4,7.7,115.8,158.39,1.8,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896853,"2023-03-31 00:02:33Z",62.24,74,29.412,29.403,50.00,95,214,2.46,10.51,17.90,0.00,0,0.071,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,16.91,3.96,1.1,1.4,7.7,115.8,158.39,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896870,"2023-03-31 00:02:50Z",62.24,74,29.412,29.403,50.00,95,168,4.03,10.51,17.90,0.00,0,0.071,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,16.91,6.49,1.8,1.4,7.7,115.8,158.39,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896887,"2023-03-31 00:03:07Z",62.24,74,29.412,29.403,50.00,95,180,2.01,10.51,17.90,0.00,0,0.047,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,16.91,3.23,0.9,1.4,7.7,115.8,158.39,1.19,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896904,"2023-03-31 00:03:24Z",62.24,74,29.412,29.403,50.00,95,133,7.61,12.30,17.90,0.00,0,0.047,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,19.79,12.25,3.4,1.4,7.7,115.8,158.39,1.19,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896921,"2023-03-31 00:03:41Z",62.24,74,29.406,29.397,50.00,95,176,4.70,12.30,17.90,0.00,0,0.047,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,19.79,7.56,2.1,1.4,7.7,115.8,158.39,1.19,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896938,"2023-03-31 00:03:58Z",62.24,74,29.406,29.397,50.00,95,172,8.72,12.30,17.90,0.00,0,0.047,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,19.79,14.03,3.9,1.4,7.7,115.8,158.39,1.19,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896955,"2023-03-31 00:04:15Z",62.24,74,29.406,29.397,50.00,95,114,4.03,12.30,17.90,0.00,0,0.047,0.055,0.055,0.055,0.303,4.559,6.236,6.236,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.8,19.79,6.49,1.8,1.4,7.7,115.8,158.39,1.19,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896972,"2023-03-31 00:04:32Z",62.42,74,29.403,29.394,50.00,95,156,4.92,12.30,17.90,0.00,0,0.071,0.059,0.059,0.059,0.307,4.563,6.240,6.240,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.9,19.79,7.92,2.2,1.5,7.8,115.9,158.5,1.8,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,896989,"2023-03-31 00:04:49Z",62.42,74,29.403,29.394,50.00,95,115,2.01,12.30,17.90,0.00,0,0.071,0.059,0.059,0.059,0.307,4.563,6.240,6.240,8.0,8.0,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.9,19.79,3.23,0.9,1.5,7.8,115.9,158.5,1.8,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897006,"2023-03-31 00:05:06Z",62.42,74,29.403,29.394,50.00,95,210,2.24,12.30,17.90,0.00,0,0.071,0.059,0.059,0.059,0.307,4.563,6.240,6.240,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.9,19.79,3.6,1,1.5,7.8,115.9,158.5,1.8,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897023,"2023-03-31 00:05:23Z",62.42,74,29.403,29.394,50.00,95,158,2.68,12.30,17.90,0.00,0,0.071,0.059,0.059,0.059,0.307,4.563,6.240,6.240,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.9,19.79,4.31,1.2,1.5,7.8,115.9,158.5,1.8,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897040,"2023-03-31 00:05:40Z",62.42,74,29.403,29.394,50.00,95,142,4.03,10.51,17.90,0.00,0,0.071,0.059,0.059,0.059,0.307,4.563,6.240,6.240,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.9,16.91,6.49,1.8,1.5,7.8,115.9,158.5,1.8,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897057,"2023-03-31 00:05:57Z",62.42,74,29.403,29.394,50.00,96,172,4.47,10.51,17.90,0.00,0,0.071,0.059,0.059,0.059,0.307,4.563,6.240,6.240,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.9,16.91,7.19,2,1.5,7.8,115.9,158.5,1.8,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897074,"2023-03-31 00:06:14Z",62.42,74,29.403,29.394,50.00,96,188,1.57,10.51,17.90,0.00,0,0.094,0.063,0.063,0.063,0.311,4.567,6.244,6.244,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,16.9,16.91,2.53,0.7,1.6,7.9,116,158.6,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897091,"2023-03-31 00:06:31Z",62.60,74,29.403,29.394,50.00,96,177,1.57,10.51,17.90,0.00,0,0.094,0.063,0.063,0.063,0.311,4.567,6.244,6.244,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17,16.91,2.53,0.7,1.6,7.9,116,158.6,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897108,"2023-03-31 00:06:48Z",62.60,74,29.403,29.394,50.00,96,219,1.57,10.51,17.90,0.00,0,0.094,0.063,0.063,0.063,0.311,4.567,6.244,6.244,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17,16.91,2.53,0.7,1.6,7.9,116,158.6,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897125,"2023-03-31 00:07:05Z",62.60,74,29.403,29.394,50.00,96,151,2.01,10.51,17.90,0.00,0,0.094,0.063,0.063,0.063,0.311,4.567,6.244,6.244,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17,16.91,3.23,0.9,1.6,7.9,116,158.6,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897142,"2023-03-31 00:07:22Z",62.60,74,29.403,29.394,50.00,96,141,5.59,10.51,17.90,0.00,0,0.094,0.063,0.063,0.063,0.311,4.567,6.244,6.244,8.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17,16.91,9,2.5,1.6,7.9,116,158.6,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897159,"2023-03-31 00:07:39Z",62.60,74,29.400,29.391,50.00,96,137,3.13,9.39,17.90,0.00,0,0.094,0.063,0.063,0.063,0.311,4.567,6.244,6.244,13.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17,15.11,5.04,1.4,1.6,7.9,116,158.6,2.39,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897176,"2023-03-31 00:07:56Z",62.60,74,29.400,29.391,50.00,96,168,5.82,9.39,17.90,0.00,0,0.118,0.067,0.067,0.067,0.315,4.571,6.248,6.248,13.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17,15.11,9.37,2.6,1.7,8,116.1,158.7,3,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897193,"2023-03-31 00:08:13Z",62.60,74,29.400,29.391,50.00,96,146,4.25,7.38,17.90,0.00,0,0.094,0.067,0.067,0.067,0.315,4.571,6.248,6.248,13.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17,11.88,6.84,1.9,1.7,8,116.1,158.7,2.39,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897210,"2023-03-31 00:08:30Z",62.78,74,29.403,29.394,50.00,96,168,2.24,7.38,17.90,0.00,0,0.094,0.067,0.067,0.067,0.315,4.571,6.248,6.248,13.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17.1,11.88,3.6,1,1.7,8,116.1,158.7,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897227,"2023-03-31 00:08:47Z",62.78,74,29.403,29.394,50.00,96,177,4.03,7.38,17.90,0.00,0,0.094,0.067,0.067,0.067,0.315,4.571,6.248,6.248,13.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17.1,11.88,6.49,1.8,1.7,8,116.1,158.7,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897244,"2023-03-31 00:09:04Z",62.78,74,29.403,29.394,50.00,96,323,1.57,7.38,17.90,0.00,0,0.094,0.067,0.067,0.067,0.315,4.571,6.248,6.248,13.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17.1,11.88,2.53,0.7,1.7,8,116.1,158.7,2.39,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,897261,"2023-03-31 00:09:21Z",62.78,74,29.403,29.394,50.00,96,159,4.70,7.38,17.90,0.00,0,0.094,0.067,0.067,0.067,0.315,4.571,6.248,6.248,13.0,7.8,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,10,17.1,11.88,7.56,2.1,1.7,8,116.1,158.7,2.39,995.39,995.7
