PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566461,"2022-07-20 06:11:36Z",75.74,64,29.920,29.911,67.10,83,254,4.70,6.93,9.62,58.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.3,11.15,7.56,2.1,0,0,1.6,223.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566478,"2022-07-20 06:11:53Z",75.74,64,29.920,29.911,67.10,83,239,5.37,7.83,9.62,58.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.3,12.6,8.64,2.4,0,0,1.6,223.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566495,"2022-07-20 06:12:10Z",75.74,64,29.911,29.902,67.10,83,233,2.91,7.83,9.62,58.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.3,12.6,4.68,1.3,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566512,"2022-07-20 06:12:27Z",75.74,64,29.911,29.902,67.10,83,224,3.80,7.83,9.62,57.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.3,12.6,6.12,1.7,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566529,"2022-07-20 06:12:44Z",75.74,64,29.911,29.902,67.10,83,236,4.25,7.83,9.62,57.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.3,12.6,6.84,1.9,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566546,"2022-07-20 06:13:01Z",75.56,64,29.917,29.908,67.10,83,181,1.57,7.83,9.62,57.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.2,12.6,2.53,0.7,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566563,"2022-07-20 06:13:18Z",75.56,64,29.917,29.908,67.10,83,169,1.57,7.83,9.62,58.60,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.2,12.6,2.53,0.7,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566580,"2022-07-20 06:13:35Z",75.56,64,29.917,29.908,67.10,83,152,3.58,7.83,9.62,60.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.2,12.6,5.76,1.6,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566597,"2022-07-20 06:13:52Z",75.56,64,29.917,29.908,67.10,83,88,1.34,7.83,9.62,60.95,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.2,12.6,2.16,0.6,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566614,"2022-07-20 06:14:09Z",75.56,64,29.911,29.902,67.10,83,197,4.03,7.83,9.62,60.09,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.2,12.6,6.49,1.8,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566631,"2022-07-20 06:14:26Z",75.56,64,29.911,29.902,67.10,83,193,6.04,7.61,9.62,57.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.5,24.2,12.25,9.72,2.7,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566648,"2022-07-20 06:14:43Z",75.56,64,29.911,29.902,67.28,83,241,4.25,7.61,9.62,54.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,12.25,6.84,1.9,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566665,"2022-07-20 06:15:00Z",75.56,64,29.914,29.905,67.28,83,240,3.80,7.61,9.62,53.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,12.25,6.12,1.7,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566682,"2022-07-20 06:15:17Z",75.56,64,29.914,29.905,67.28,83,190,3.13,7.61,9.62,52.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,12.25,5.04,1.4,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566699,"2022-07-20 06:15:34Z",75.56,64,29.914,29.905,67.28,83,213,3.36,7.61,9.62,51.29,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,12.25,5.41,1.5,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566716,"2022-07-20 06:15:51Z",75.56,64,29.914,29.905,67.28,83,197,5.82,7.61,9.62,49.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,12.25,9.37,2.6,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566733,"2022-07-20 06:16:08Z",75.56,64,29.917,29.908,67.28,83,194,5.59,7.61,9.62,47.73,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,12.25,9,2.5,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566750,"2022-07-20 06:16:25Z",75.56,64,29.917,29.908,67.28,83,222,1.79,7.61,9.62,43.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,12.25,2.88,0.8,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566768,"2022-07-20 06:16:43Z",75.56,64,29.917,29.908,67.28,83,249,3.36,6.49,9.62,40.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,10.44,5.41,1.5,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566784,"2022-07-20 06:16:59Z",75.56,64,29.917,29.908,67.28,83,229,3.36,6.49,9.62,39.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,10.44,5.41,1.5,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566801,"2022-07-20 06:17:16Z",75.56,64,29.914,29.905,67.28,83,225,3.80,6.71,9.62,41.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,10.8,6.12,1.7,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566819,"2022-07-20 06:17:34Z",75.56,64,29.914,29.905,67.28,82,211,4.03,6.71,9.62,43.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,10.8,6.49,1.8,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566835,"2022-07-20 06:17:50Z",75.56,64,29.914,29.905,67.28,83,235,2.24,10.51,10.51,46.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,16.91,3.6,1,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566852,"2022-07-20 06:18:07Z",75.56,64,29.920,29.911,67.28,83,236,4.92,10.51,10.51,48.66,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,16.91,7.92,2.2,0,0,1.6,223.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566869,"2022-07-20 06:18:24Z",75.56,64,29.920,29.911,67.28,83,185,3.36,10.51,10.51,53.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,16.91,5.41,1.5,0,0,1.6,223.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566887,"2022-07-20 06:18:42Z",75.56,64,29.920,29.911,67.28,83,278,2.01,10.51,10.51,59.67,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,16.91,3.23,0.9,0,0,1.6,223.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566903,"2022-07-20 06:18:58Z",75.56,64,29.920,29.911,67.28,83,236,2.24,10.51,10.51,64.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,16.91,3.6,1,0,0,1.6,223.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566921,"2022-07-20 06:19:16Z",75.56,64,29.914,29.905,67.28,82,124,1.79,10.51,10.51,69.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,16.91,2.88,0.8,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566939,"2022-07-20 06:19:34Z",75.56,64,29.914,29.905,67.28,82,7,0.00,10.51,10.51,73.09,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,26.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,16.91,0,0,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566954,"2022-07-20 06:19:49Z",75.56,64,29.914,29.905,67.28,82,261,1.34,6.04,10.51,73.24,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.6,24.2,9.72,2.16,0.6,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566971,"2022-07-20 06:20:06Z",75.56,64,29.911,29.902,67.46,82,176,3.36,6.49,10.51,72.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.2,10.44,5.41,1.5,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,566988,"2022-07-20 06:20:23Z",75.56,64,29.911,29.902,67.46,82,220,7.61,7.61,10.51,70.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,11.9,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.2,12.25,12.25,3.4,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567006,"2022-07-20 06:20:41Z",75.56,64,29.911,29.902,67.46,82,238,3.58,8.50,10.51,70.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.2,13.68,5.76,1.6,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567022,"2022-07-20 06:20:57Z",75.56,64,29.911,29.902,67.46,82,253,2.46,8.50,10.51,69.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.2,13.68,3.96,1.1,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567039,"2022-07-20 06:21:14Z",75.38,64,29.917,29.908,67.46,82,177,2.24,8.50,10.51,69.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,13.68,3.6,1,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567057,"2022-07-20 06:21:32Z",75.38,64,29.917,29.908,67.46,82,185,5.37,8.50,10.51,69.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,13.68,8.64,2.4,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567073,"2022-07-20 06:21:48Z",75.38,64,29.917,29.908,67.46,82,194,1.79,10.96,10.96,69.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.64,2.88,0.8,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567090,"2022-07-20 06:22:05Z",75.38,65,29.911,29.902,67.46,82,325,3.13,10.96,10.96,67.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.64,5.04,1.4,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567107,"2022-07-20 06:22:22Z",75.38,65,29.911,29.902,67.46,82,250,2.91,10.96,10.96,65.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.64,4.68,1.3,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567124,"2022-07-20 06:22:39Z",75.38,65,29.911,29.902,67.46,82,279,4.25,10.96,10.96,67.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.64,6.84,1.9,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567142,"2022-07-20 06:22:57Z",75.38,65,29.911,29.902,67.46,82,217,2.24,10.96,10.96,69.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.64,3.6,1,0,0,1.6,223.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567158,"2022-07-20 06:23:13Z",75.38,65,29.914,29.905,67.46,82,271,1.34,10.96,10.96,71.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.64,2.16,0.6,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567175,"2022-07-20 06:23:30Z",75.38,65,29.914,29.905,67.46,82,178,4.92,10.96,10.96,73.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.64,7.92,2.2,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567192,"2022-07-20 06:23:47Z",75.38,65,29.914,29.905,67.46,82,184,3.13,8.72,10.96,74.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,14.03,5.04,1.4,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567209,"2022-07-20 06:24:04Z",75.38,65,29.914,29.905,67.46,82,195,3.80,8.72,10.96,76.50,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,14.03,6.12,1.7,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567226,"2022-07-20 06:24:21Z",75.38,65,29.914,29.905,67.46,82,217,3.80,8.72,10.96,78.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,14.03,6.12,1.7,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567243,"2022-07-20 06:24:38Z",75.38,65,29.914,29.905,67.46,82,196,4.25,8.72,10.96,80.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,14.03,6.84,1.9,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567260,"2022-07-20 06:24:55Z",75.38,65,29.914,29.905,67.46,82,204,2.24,8.72,10.96,80.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,14.03,3.6,1,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567277,"2022-07-20 06:25:12Z",75.38,64,29.917,29.908,67.46,82,184,1.12,8.72,10.96,79.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,14.03,1.8,0.5,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567294,"2022-07-20 06:25:29Z",75.38,64,29.917,29.908,67.64,82,316,0.00,8.72,10.96,79.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24.1,14.03,0,0,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567311,"2022-07-20 06:25:46Z",75.38,64,29.917,29.908,67.64,82,246,1.34,8.28,10.96,77.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24.1,13.33,2.16,0.6,0,0,1.6,223.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567329,"2022-07-20 06:26:04Z",75.38,65,29.914,29.905,67.64,82,212,2.24,8.28,10.96,74.44,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24.1,13.33,3.6,1,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567345,"2022-07-20 06:26:20Z",75.38,65,29.914,29.905,67.64,82,251,2.01,5.82,10.96,71.60,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24.1,9.37,3.23,0.9,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567362,"2022-07-20 06:26:37Z",75.38,65,29.914,29.905,67.64,82,241,4.92,10.74,10.96,69.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24.1,17.28,7.92,2.2,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567379,"2022-07-20 06:26:54Z",75.38,65,29.914,29.905,67.64,82,206,5.37,10.74,10.96,67.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24.1,17.28,8.64,2.4,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567396,"2022-07-20 06:27:11Z",75.20,65,29.914,29.905,67.46,82,207,5.14,10.74,10.96,66.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24,17.28,8.27,2.3,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567413,"2022-07-20 06:27:28Z",75.20,65,29.914,29.905,67.46,82,224,5.59,10.74,10.96,66.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24,17.28,9,2.5,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567430,"2022-07-20 06:27:45Z",75.20,65,29.914,29.905,67.46,82,233,5.14,10.74,10.96,67.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24,17.28,8.27,2.3,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567447,"2022-07-20 06:28:02Z",75.38,65,29.914,29.905,67.46,82,218,3.58,10.74,10.96,69.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.28,5.76,1.6,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567464,"2022-07-20 06:28:19Z",75.38,65,29.914,29.905,67.46,82,190,1.12,10.74,10.96,70.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.28,1.8,0.5,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567481,"2022-07-20 06:28:36Z",75.38,65,29.914,29.905,67.46,82,200,1.34,10.74,10.96,71.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.7,24.1,17.28,2.16,0.6,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567498,"2022-07-20 06:28:53Z",75.38,65,29.914,29.905,67.64,82,259,1.12,7.61,10.96,71.67,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24.1,12.25,1.8,0.5,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567515,"2022-07-20 06:29:10Z",75.20,65,29.914,29.905,67.64,82,202,2.24,7.61,10.96,71.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24,12.25,3.6,1,0,0,1.6,223.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,567532,"2022-07-20 06:29:27Z",75.20,65,29.914,29.905,67.64,82,197,2.46,7.61,10.96,70.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,25.0,12.0,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,19.8,24,12.25,3.96,1.1,0,0,1.6,223.29,0,1012.7,1013
