PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:03:44Z",62.1,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:04:01Z",62.1,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:04:18Z",62.1,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:04:35Z",62.1,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:04:52Z",62.1,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:05:09Z",62.1,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:05:26Z",62.1,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:05:43Z",62.1,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:06:00Z",62.1,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:06:17Z",62.1,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:06:34Z",62.1,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:06:51Z",62.1,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:07:08Z",61.9,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:07:25Z",61.9,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:07:42Z",61.9,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:07:59Z",61.9,80,29.536,29.536,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:08:16Z",61.9,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:08:33Z",61.9,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:08:50Z",61.9,80,29.539,29.539,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:09:07Z",61.9,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:09:24Z",61.9,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:09:41Z",61.9,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:09:58Z",61.9,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:10:15Z",61.7,80,29.548,29.548,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.61,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:10:32Z",61.7,80,29.548,29.548,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.61,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:10:49Z",61.7,80,29.548,29.548,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.61,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:11:06Z",61.7,80,29.548,29.548,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.61,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:11:26Z",61.7,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:11:40Z",61.7,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:11:57Z",61.7,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:12:14Z",61.7,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:12:31Z",61.7,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:12:48Z",61.7,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:13:05Z",61.7,80,29.545,29.545,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:13:22Z",61.7,81,29.542,29.542,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.41,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:13:39Z",61.7,81,29.542,29.542,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1000.41,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:36:02Z",60.8,82,29.560,29.560,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:36:19Z",60.8,82,29.554,29.554,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:36:36Z",60.8,82,29.554,29.554,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:36:53Z",60.8,82,29.554,29.554,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:37:10Z",60.8,82,29.562,29.562,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:37:27Z",60.8,82,29.562,29.562,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:37:44Z",60.8,82,29.562,29.562,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:38:01Z",60.8,82,29.562,29.562,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:38:18Z",60.8,82,29.560,29.560,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:38:35Z",60.8,82,29.560,29.560,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:38:52Z",60.8,82,29.560,29.560,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:39:09Z",60.8,82,29.554,29.554,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:39:26Z",60.8,82,29.554,29.554,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:39:43Z",60.8,82,29.554,29.554,4.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:51:54Z",60.8,83,29.565,29.565,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:52:11Z",60.8,83,29.560,29.560,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:52:28Z",60.8,83,29.560,29.560,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:52:45Z",60.8,83,29.560,29.560,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:53:02Z",60.8,83,29.560,29.560,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:53:19Z",60.8,83,29.562,29.562,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:53:36Z",60.8,83,29.562,29.562,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:53:53Z",60.8,83,29.562,29.562,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:54:10Z",60.8,83,29.568,29.568,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:54:27Z",60.8,83,29.568,29.568,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:54:44Z",60.8,83,29.568,29.568,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:55:01Z",60.8,83,29.568,29.568,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:55:18Z",60.8,83,29.565,29.565,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:55:35Z",60.8,83,29.565,29.565,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:55:52Z",60.8,83,29.565,29.565,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:56:09Z",60.6,83,29.571,29.571,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:56:26Z",60.6,83,29.571,29.571,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:56:43Z",60.6,83,29.571,29.571,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:57:00Z",60.6,83,29.571,29.571,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:57:17Z",60.8,83,29.574,29.574,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.49,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:57:34Z",60.8,83,29.574,29.574,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.49,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:57:51Z",60.8,83,29.574,29.574,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.49,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:58:08Z",60.8,83,29.574,29.574,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.49,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:58:25Z",60.8,83,29.574,29.574,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.49,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 05:58:42Z",60.8,83,29.574,29.574,6.0,6.1,0,8,1644677367,5,5,868M,GW1100A,16,1001.49,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:06:55Z",60.6,83,29.574,29.574,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.49,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:07:12Z",60.6,83,29.571,29.571,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:07:29Z",60.6,83,29.571,29.571,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:07:46Z",60.6,83,29.571,29.571,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:08:03Z",60.6,83,29.571,29.571,5.0,6.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:26:28Z",60.6,84,29.583,29.583,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.8,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:26:45Z",60.6,84,29.583,29.583,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.8,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:27:02Z",60.6,84,29.583,29.583,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.8,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:27:19Z",60.8,84,29.589,29.589,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:27:36Z",60.8,84,29.589,29.589,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:27:53Z",60.8,84,29.589,29.589,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:28:10Z",60.8,84,29.592,29.592,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:28:27Z",60.8,84,29.592,29.592,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:28:44Z",60.8,84,29.592,29.592,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:29:01Z",60.8,84,29.592,29.592,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:29:18Z",60.8,84,29.586,29.586,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1001.9,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:29:35Z",60.8,84,29.586,29.586,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1001.9,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:29:52Z",60.8,84,29.586,29.586,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1001.9,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:30:09Z",60.8,84,29.589,29.589,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:30:26Z",60.8,84,29.589,29.589,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:30:43Z",60.8,84,29.589,29.589,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:31:00Z",60.8,84,29.589,29.589,3.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:31:17Z",60.6,84,29.589,29.589,2.0,6.0,0,8,1644677367,5,5,868M,GW1100A,15.89,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:31:34Z",60.6,84,29.589,29.589,2.0,6.0,0,8,1644677367,5,5,868M,GW1100A,15.89,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:31:51Z",60.6,84,29.589,29.589,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:32:08Z",60.6,84,29.589,29.589,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:32:25Z",60.6,84,29.589,29.589,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:32:42Z",60.6,84,29.589,29.589,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:32:59Z",60.6,84,29.589,29.589,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:33:16Z",60.6,83,29.583,29.583,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.8,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:33:33Z",60.6,83,29.583,29.583,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.8,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:33:50Z",60.6,83,29.583,29.583,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.8,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:34:07Z",60.6,83,29.586,29.586,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.9,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:34:24Z",60.6,83,29.586,29.586,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.9,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:34:41Z",60.6,83,29.586,29.586,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.9,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:34:58Z",60.6,83,29.586,29.586,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1001.9,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:35:15Z",60.6,83,29.592,29.592,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:35:32Z",60.6,83,29.592,29.592,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:35:49Z",60.6,83,29.592,29.592,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:36:06Z",60.6,83,29.592,29.592,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.89,1002.1,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:36:23Z",60.4,83,29.595,29.595,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.78,1002.2,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:36:40Z",60.4,83,29.595,29.595,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.78,1002.2,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:36:57Z",60.4,83,29.595,29.595,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.78,1002.2,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:37:14Z",60.4,84,29.595,29.595,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.78,1002.2,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:37:31Z",60.4,84,29.595,29.595,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.78,1002.2,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:37:48Z",60.4,84,29.595,29.595,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.78,1002.2,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 06:38:05Z",60.4,84,29.595,29.595,2.0,5.9,0,8,1644677367,5,5,868M,GW1100A,15.78,1002.2,1002.2
