PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1134949,"2023-07-13 07:22:39Z",66.92,70,29.973,29.964,62.60,84,252,6.04,8.50,11.18,418.60,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,9.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17,19.4,13.68,9.72,2.7,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1134966,"2023-07-13 07:22:56Z",66.92,70,29.973,29.964,62.60,84,247,3.80,8.50,11.18,418.75,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,9.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17,19.4,13.68,6.12,1.7,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1134983,"2023-07-13 07:23:13Z",66.92,70,29.973,29.964,62.42,84,252,3.80,8.50,11.18,403.97,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,9.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.4,13.68,6.12,1.7,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135000,"2023-07-13 07:23:30Z",67.10,70,29.973,29.964,62.42,84,231,4.25,8.50,11.18,341.74,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,9.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,13.68,6.84,1.9,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135017,"2023-07-13 07:23:47Z",67.10,70,29.973,29.964,62.42,84,231,4.25,8.50,11.18,341.74,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,9.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,13.68,6.84,1.9,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135034,"2023-07-13 07:24:04Z",67.10,70,29.973,29.964,62.42,85,267,2.91,8.50,11.18,387.85,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,13.68,4.68,1.3,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135051,"2023-07-13 07:24:21Z",67.10,70,29.973,29.964,62.42,84,249,5.14,8.50,11.18,251.39,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,13.68,8.27,2.3,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135068,"2023-07-13 07:24:38Z",67.10,70,29.973,29.964,62.42,85,253,2.24,8.50,11.18,407.17,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,13.68,3.6,1,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135085,"2023-07-13 07:24:55Z",67.10,70,29.973,29.964,62.42,85,294,2.01,5.59,11.18,402.62,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,9,3.23,0.9,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135102,"2023-07-13 07:25:12Z",67.10,70,29.973,29.964,62.42,85,294,2.01,5.59,11.18,402.62,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,9,3.23,0.9,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135119,"2023-07-13 07:25:29Z",67.10,70,29.979,29.970,62.42,85,294,2.01,5.59,11.18,402.62,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,9,3.23,0.9,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135136,"2023-07-13 07:25:46Z",67.10,70,29.979,29.970,62.60,85,260,4.25,6.26,11.18,401.98,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17,19.5,10.07,6.84,1.9,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135153,"2023-07-13 07:26:03Z",67.10,70,29.979,29.970,62.60,85,260,4.25,6.26,11.18,401.98,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17,19.5,10.07,6.84,1.9,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135170,"2023-07-13 07:26:20Z",67.10,70,29.976,29.967,62.60,85,260,4.25,6.26,11.18,401.98,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17,19.5,10.07,6.84,1.9,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135187,"2023-07-13 07:26:37Z",67.10,70,29.976,29.967,62.96,84,251,4.03,9.39,11.18,413.84,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,15.11,6.49,1.8,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135204,"2023-07-13 07:26:54Z",67.10,70,29.976,29.967,62.78,84,229,5.59,9.39,11.18,417.11,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.2,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.5,15.11,9,2.5,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135221,"2023-07-13 07:27:11Z",67.10,70,29.976,29.967,62.78,84,243,5.59,9.39,11.18,417.89,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.5,15.11,9,2.5,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135238,"2023-07-13 07:27:28Z",67.10,70,29.976,29.967,62.42,84,266,4.47,9.39,11.18,424.07,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,15.11,7.19,2,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135255,"2023-07-13 07:27:45Z",67.10,70,29.976,29.967,62.42,84,243,2.46,9.39,11.18,429.54,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,15.11,3.96,1.1,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135272,"2023-07-13 07:28:02Z",67.10,70,29.976,29.967,62.42,84,243,2.46,9.39,11.18,429.54,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,15.11,3.96,1.1,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135289,"2023-07-13 07:28:19Z",67.10,70,29.973,29.964,62.42,84,243,2.46,9.39,11.18,429.54,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.5,15.11,3.96,1.1,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135306,"2023-07-13 07:28:36Z",67.10,70,29.973,29.964,62.78,85,234,3.13,7.38,11.18,437.36,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.5,11.88,5.04,1.4,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135323,"2023-07-13 07:28:53Z",67.10,70,29.973,29.964,62.78,85,263,4.03,7.38,11.18,441.90,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.5,11.88,6.49,1.8,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135340,"2023-07-13 07:29:10Z",67.10,70,29.973,29.964,62.78,84,279,2.91,7.38,11.18,444.10,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.5,11.88,4.68,1.3,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135357,"2023-07-13 07:29:27Z",67.10,70,29.979,29.970,62.96,84,261,2.46,6.26,11.18,446.80,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,10.07,3.96,1.1,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135374,"2023-07-13 07:29:44Z",67.10,70,29.979,29.970,62.96,84,255,2.91,6.26,11.18,453.55,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,10.07,4.68,1.3,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135391,"2023-07-13 07:30:01Z",67.10,70,29.979,29.970,62.96,84,219,2.68,6.26,11.18,458.52,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,10.07,4.31,1.2,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135408,"2023-07-13 07:30:18Z",67.10,70,29.979,29.970,62.96,84,221,3.13,6.26,11.18,463.50,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,10.07,5.04,1.4,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135425,"2023-07-13 07:30:35Z",67.10,70,29.979,29.970,62.96,84,221,3.13,6.26,11.18,463.50,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,10.07,5.04,1.4,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135442,"2023-07-13 07:30:52Z",67.10,70,29.979,29.970,62.96,84,221,3.13,6.26,11.18,463.50,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,10.07,5.04,1.4,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135459,"2023-07-13 07:31:09Z",67.10,70,29.979,29.970,62.96,84,221,3.13,4.92,11.18,463.50,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.5,7.92,5.04,1.4,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135476,"2023-07-13 07:31:26Z",67.10,70,29.973,29.964,63.32,84,292,1.57,4.92,11.18,485.59,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,2.53,0.7,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135493,"2023-07-13 07:31:43Z",67.10,70,29.973,29.964,63.68,84,280,3.58,4.92,11.18,409.58,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.5,7.92,5.76,1.6,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135510,"2023-07-13 07:32:00Z",67.10,70,29.973,29.964,63.86,84,238,2.46,4.47,11.18,372.00,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.5,7.19,3.96,1.1,0,6.81,27.1,338.61,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135527,"2023-07-13 07:32:17Z",67.10,70,29.976,29.967,63.86,83,227,4.25,6.26,11.18,367.81,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.5,10.07,6.84,1.9,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135544,"2023-07-13 07:32:34Z",67.10,70,29.976,29.967,63.86,83,227,4.25,6.26,11.18,367.81,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.7,19.5,10.07,6.84,1.9,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135561,"2023-07-13 07:32:51Z",67.10,70,29.976,29.967,63.68,83,239,3.80,6.26,11.18,336.84,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.5,10.07,6.12,1.7,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135578,"2023-07-13 07:33:08Z",67.10,70,29.976,29.967,63.68,83,239,3.80,6.26,11.18,336.84,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.5,10.07,6.12,1.7,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135595,"2023-07-13 07:33:25Z",67.28,70,29.976,29.967,63.50,83,301,2.24,6.26,11.18,308.22,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,10.07,3.6,1,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135612,"2023-07-13 07:33:42Z",67.28,70,29.976,29.967,63.50,83,289,3.36,7.16,11.18,340.54,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,8.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,11.52,5.41,1.5,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135629,"2023-07-13 07:33:59Z",67.28,70,29.976,29.967,63.50,83,247,3.36,7.16,11.18,319.94,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,11.52,5.41,1.5,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135646,"2023-07-13 07:34:16Z",67.28,69,29.979,29.970,63.50,83,222,3.36,7.16,11.18,381.38,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,11.52,5.41,1.5,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135663,"2023-07-13 07:34:33Z",67.28,69,29.979,29.970,63.32,83,261,3.13,7.16,11.18,395.02,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,11.52,5.04,1.4,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135680,"2023-07-13 07:34:50Z",67.28,69,29.979,29.970,63.32,83,256,4.70,7.16,11.18,424.57,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,11.52,7.56,2.1,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135697,"2023-07-13 07:35:07Z",67.28,69,29.979,29.970,63.32,83,255,3.58,7.16,11.18,447.58,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,11.52,5.76,1.6,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135714,"2023-07-13 07:35:24Z",67.28,69,29.979,29.970,63.32,83,255,3.58,7.16,11.18,447.58,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,11.52,5.76,1.6,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135731,"2023-07-13 07:35:41Z",67.28,69,29.979,29.970,63.14,83,212,5.14,6.26,11.18,365.82,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.6,10.07,8.27,2.3,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135748,"2023-07-13 07:35:58Z",67.28,69,29.979,29.970,63.14,83,211,5.14,6.26,11.18,354.74,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.6,10.07,8.27,2.3,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135765,"2023-07-13 07:36:15Z",67.28,69,29.976,29.967,62.96,84,257,2.91,6.26,11.18,324.41,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.6,10.07,4.68,1.3,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135782,"2023-07-13 07:36:32Z",67.28,69,29.976,29.967,62.96,84,257,2.91,6.26,11.18,324.41,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.6,10.07,4.68,1.3,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135799,"2023-07-13 07:36:49Z",67.28,69,29.976,29.967,63.14,84,286,2.91,6.26,11.18,559.75,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.6,10.07,4.68,1.3,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135816,"2023-07-13 07:37:06Z",67.28,69,29.976,29.967,63.32,84,244,3.36,6.26,11.18,409.79,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,10.07,5.41,1.5,0,6.81,27.1,338.61,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135833,"2023-07-13 07:37:23Z",67.28,69,29.979,29.970,63.32,84,225,3.13,6.26,11.18,549.80,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,10.07,5.04,1.4,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135850,"2023-07-13 07:37:40Z",67.28,69,29.979,29.970,63.32,84,225,3.13,5.37,11.18,549.80,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,8.64,5.04,1.4,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135867,"2023-07-13 07:37:57Z",67.28,69,29.979,29.970,63.32,84,190,2.68,4.70,11.18,332.23,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,7.56,4.31,1.2,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135884,"2023-07-13 07:38:14Z",67.28,69,29.979,29.970,63.50,83,194,4.92,5.59,11.18,354.60,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,9,7.92,2.2,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135901,"2023-07-13 07:38:31Z",67.28,69,29.979,29.970,63.50,83,272,2.91,5.59,11.18,281.93,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,9,4.68,1.3,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135918,"2023-07-13 07:38:48Z",67.28,69,29.979,29.970,63.50,83,233,4.92,5.82,11.18,257.92,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,9.37,7.92,2.2,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135935,"2023-07-13 07:39:05Z",67.28,69,29.979,29.970,63.50,83,233,4.92,5.82,11.18,257.92,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.6,9.37,7.92,2.2,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135952,"2023-07-13 07:39:22Z",67.28,69,29.979,29.970,63.32,83,267,3.58,5.82,11.18,248.26,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,9.37,5.76,1.6,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135969,"2023-07-13 07:39:39Z",67.28,69,29.979,29.970,63.32,83,267,3.58,5.82,11.18,248.26,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,9.37,5.76,1.6,0,6.81,27.1,338.61,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1135986,"2023-07-13 07:39:56Z",67.28,69,29.979,29.970,62.96,83,250,3.36,7.16,11.18,246.91,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.3,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.6,11.52,5.41,1.5,0,6.81,27.1,338.61,0,1014.9,1015.21
