PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171286,23488,"2024-02-19 04:13:58Z",63.86,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171303,23488,"2024-02-19 04:14:15Z",63.86,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171320,23488,"2024-02-19 04:14:32Z",63.86,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171337,23488,"2024-02-19 04:14:49Z",63.86,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171354,23488,"2024-02-19 04:15:06Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171371,23488,"2024-02-19 04:15:23Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171388,23488,"2024-02-19 04:15:40Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171405,23488,"2024-02-19 04:15:57Z",63.86,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171422,23488,"2024-02-19 04:16:14Z",63.86,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171439,23480,"2024-02-19 04:16:31Z",63.86,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171456,23488,"2024-02-19 04:16:48Z",63.86,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171473,23488,"2024-02-19 04:17:05Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171490,23480,"2024-02-19 04:17:22Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171507,23480,"2024-02-19 04:17:39Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171524,23488,"2024-02-19 04:17:56Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171541,23480,"2024-02-19 04:18:13Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171558,23488,"2024-02-19 04:18:30Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171575,23480,"2024-02-19 04:18:47Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171592,23480,"2024-02-19 04:19:04Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171609,23488,"2024-02-19 04:19:21Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171626,23480,"2024-02-19 04:19:38Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171643,23488,"2024-02-19 04:19:55Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171660,23480,"2024-02-19 04:20:12Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171677,23480,"2024-02-19 04:20:29Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171694,23488,"2024-02-19 04:20:46Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171711,23344,"2024-02-19 04:21:03Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171728,23480,"2024-02-19 04:21:20Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171745,23480,"2024-02-19 04:21:37Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171762,23344,"2024-02-19 04:21:54Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171779,23488,"2024-02-19 04:22:11Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171796,23488,"2024-02-19 04:22:28Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171813,23488,"2024-02-19 04:22:45Z",63.86,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171830,23488,"2024-02-19 04:23:02Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171847,23480,"2024-02-19 04:23:19Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171864,23344,"2024-02-19 04:23:36Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171881,23480,"2024-02-19 04:23:53Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171898,23488,"2024-02-19 04:24:10Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171915,23336,"2024-02-19 04:24:27Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171932,23488,"2024-02-19 04:24:44Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171949,23480,"2024-02-19 04:25:01Z",63.68,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171966,23480,"2024-02-19 04:25:18Z",63.68,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1171983,23344,"2024-02-19 04:25:35Z",63.68,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172000,23488,"2024-02-19 04:25:52Z",63.68,82,30.327,30.318,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172017,23480,"2024-02-19 04:26:09Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172034,23344,"2024-02-19 04:26:26Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172051,23488,"2024-02-19 04:26:43Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172068,23488,"2024-02-19 04:27:00Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172085,23336,"2024-02-19 04:27:17Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172102,23488,"2024-02-19 04:27:34Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172119,23488,"2024-02-19 04:27:51Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172136,23480,"2024-02-19 04:28:08Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172153,23488,"2024-02-19 04:28:25Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172170,23480,"2024-02-19 04:28:42Z",63.86,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172187,23488,"2024-02-19 04:28:59Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172204,23488,"2024-02-19 04:29:16Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172222,23480,"2024-02-19 04:29:34Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172238,23488,"2024-02-19 04:29:50Z",63.86,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172255,23480,"2024-02-19 04:30:07Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172272,23488,"2024-02-19 04:30:24Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172289,23488,"2024-02-19 04:30:41Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172306,23488,"2024-02-19 04:30:58Z",63.68,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172323,23488,"2024-02-19 04:31:15Z",63.68,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172340,23480,"2024-02-19 04:31:32Z",63.68,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172357,23488,"2024-02-19 04:31:49Z",63.68,82,30.339,30.330,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172374,23488,"2024-02-19 04:32:06Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172391,23488,"2024-02-19 04:32:23Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172408,23488,"2024-02-19 04:32:40Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172425,23480,"2024-02-19 04:32:57Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172442,23336,"2024-02-19 04:33:14Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172459,23344,"2024-02-19 04:33:31Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172476,23480,"2024-02-19 04:33:48Z",63.68,82,30.336,30.327,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172493,23488,"2024-02-19 04:34:05Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172510,23480,"2024-02-19 04:34:22Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172527,23488,"2024-02-19 04:34:39Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172544,23488,"2024-02-19 04:34:56Z",63.68,82,30.333,30.324,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172561,23488,"2024-02-19 04:35:13Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172578,23488,"2024-02-19 04:35:30Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172595,23488,"2024-02-19 04:35:47Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1172612,23480,"2024-02-19 04:36:04Z",63.68,82,30.330,30.321,0.000,1.079,0.000,0.000,0.000,4.000,6.067,6.067,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,101.6,154.1,0,1026.79,1027.09
