PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139341,"2023-06-11 23:57:47Z",66.56,75,29.973,29.964,61.70,89,308,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.2,3.96,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139358,"2023-06-11 23:58:04Z",66.74,74,29.973,29.964,61.70,89,299,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.3,3.96,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139375,"2023-06-11 23:58:21Z",66.74,74,29.973,29.964,61.70,89,306,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.3,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139392,"2023-06-11 23:58:38Z",66.74,74,29.973,29.964,61.70,89,298,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.3,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139409,"2023-06-11 23:58:55Z",66.92,74,29.973,29.964,61.70,89,299,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.4,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139426,"2023-06-11 23:59:12Z",66.92,74,29.973,29.964,61.52,89,290,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.4,3.96,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139443,"2023-06-11 23:59:29Z",66.92,74,29.973,29.964,61.52,89,294,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.4,3.96,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139460,"2023-06-11 23:59:46Z",66.92,74,29.973,29.964,61.52,89,304,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.4,3.6,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139477,"2023-06-12 00:00:03Z",66.92,74,29.970,29.961,61.52,89,299,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.4,3.6,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139494,"2023-06-12 00:00:20Z",66.92,74,29.970,29.961,61.52,89,308,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.4,3.6,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139511,"2023-06-12 00:00:37Z",66.92,74,29.970,29.961,61.52,89,312,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.4,3.6,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139529,"2023-06-12 00:00:55Z",67.28,74,29.970,29.961,61.52,89,306,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.6,3.6,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139545,"2023-06-12 00:01:11Z",67.28,74,29.970,29.961,61.52,89,285,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.6,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139562,"2023-06-12 00:01:28Z",67.28,74,29.970,29.961,61.52,89,287,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.6,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139579,"2023-06-12 00:01:45Z",67.28,74,29.970,29.961,61.34,89,279,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.6,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139596,"2023-06-12 00:02:02Z",67.46,74,29.970,29.961,61.34,89,299,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.7,3.96,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139613,"2023-06-12 00:02:19Z",67.46,74,29.970,29.961,61.34,89,310,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.7,3.96,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139630,"2023-06-12 00:02:36Z",67.46,74,29.970,29.961,61.34,89,298,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.7,3.96,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139647,"2023-06-12 00:02:53Z",67.10,74,29.970,29.961,61.34,89,310,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.5,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139664,"2023-06-12 00:03:10Z",67.10,74,29.970,29.961,61.34,89,304,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.5,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139681,"2023-06-12 00:03:27Z",67.10,74,29.970,29.961,61.34,89,302,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.5,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139699,"2023-06-12 00:03:45Z",67.10,74,29.970,29.961,61.34,89,297,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.5,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139715,"2023-06-12 00:04:01Z",66.74,74,29.973,29.964,61.34,89,310,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.3,3.6,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139732,"2023-06-12 00:04:18Z",66.74,74,29.973,29.964,61.34,89,288,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139749,"2023-06-12 00:04:35Z",66.74,74,29.973,29.964,61.34,89,297,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.3,3.6,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139766,"2023-06-12 00:04:52Z",66.56,74,29.973,29.964,61.16,89,286,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.6,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139783,"2023-06-12 00:05:09Z",66.56,74,29.973,29.964,61.16,90,287,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.6,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139803,"2023-06-12 00:05:29Z",66.56,74,29.973,29.964,61.16,90,307,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139817,"2023-06-12 00:05:43Z",66.56,74,29.973,29.964,61.16,90,302,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139834,"2023-06-12 00:06:00Z",66.56,74,29.970,29.961,61.16,90,301,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139851,"2023-06-12 00:06:17Z",66.56,74,29.970,29.961,61.16,90,303,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,22.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139868,"2023-06-12 00:06:34Z",66.56,74,29.970,29.961,61.16,90,305,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139885,"2023-06-12 00:06:51Z",66.56,74,29.970,29.961,61.16,90,290,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139902,"2023-06-12 00:07:08Z",66.56,74,29.970,29.961,61.16,90,296,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139919,"2023-06-12 00:07:25Z",66.56,74,29.970,29.961,61.16,90,285,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139936,"2023-06-12 00:07:42Z",66.56,74,29.970,29.961,61.16,90,316,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139953,"2023-06-12 00:07:59Z",66.56,74,29.970,29.961,61.16,90,291,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139970,"2023-06-12 00:08:16Z",66.56,74,29.970,29.961,61.16,90,299,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,139987,"2023-06-12 00:08:33Z",66.56,74,29.970,29.961,61.16,90,283,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.6,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140004,"2023-06-12 00:08:50Z",66.56,74,29.970,29.961,61.16,90,295,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.6,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140021,"2023-06-12 00:09:07Z",66.56,74,29.970,29.961,61.16,90,299,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.6,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140038,"2023-06-12 00:09:24Z",66.56,74,29.970,29.961,61.16,90,280,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.6,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140055,"2023-06-12 00:09:41Z",66.56,74,29.970,29.961,61.16,90,301,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.6,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140072,"2023-06-12 00:09:58Z",66.92,74,29.970,29.961,61.16,90,296,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.4,3.6,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140089,"2023-06-12 00:10:15Z",66.92,74,29.970,29.961,61.16,90,289,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.4,3.96,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140106,"2023-06-12 00:10:32Z",66.92,74,29.970,29.961,60.98,90,289,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.4,3.96,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140123,"2023-06-12 00:10:49Z",66.92,74,29.970,29.961,60.98,90,297,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.4,3.96,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140140,"2023-06-12 00:11:06Z",67.10,74,29.973,29.964,60.98,90,304,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.5,3.96,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140157,"2023-06-12 00:11:23Z",67.10,74,29.973,29.964,60.98,90,291,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.5,3.96,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140174,"2023-06-12 00:11:40Z",67.10,74,29.973,29.964,60.98,90,297,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.5,3.96,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140191,"2023-06-12 00:11:57Z",67.28,74,29.970,29.961,60.80,90,297,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.6,3.96,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140208,"2023-06-12 00:12:14Z",67.28,74,29.970,29.961,60.80,90,293,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.6,3.6,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140225,"2023-06-12 00:12:31Z",67.28,74,29.970,29.961,60.80,90,287,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.6,3.6,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140242,"2023-06-12 00:12:48Z",67.28,74,29.970,29.961,60.80,90,276,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.6,3.6,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140259,"2023-06-12 00:13:05Z",67.46,74,29.973,29.964,60.80,90,292,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.7,3.6,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140276,"2023-06-12 00:13:22Z",67.46,74,29.973,29.964,60.80,90,288,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.7,3.6,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140293,"2023-06-12 00:13:39Z",67.46,74,29.973,29.964,60.62,90,286,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.7,3.6,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140310,"2023-06-12 00:13:56Z",67.46,73,29.976,29.967,60.62,90,282,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.7,3.6,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140327,"2023-06-12 00:14:13Z",67.46,73,29.976,29.967,60.62,90,289,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.7,3.6,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140344,"2023-06-12 00:14:30Z",67.46,73,29.976,29.967,60.62,90,281,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.7,4.31,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140361,"2023-06-12 00:14:47Z",67.46,73,29.976,29.967,60.62,90,307,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.7,4.31,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140378,"2023-06-12 00:15:04Z",67.10,73,29.970,29.961,60.62,90,287,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.5,4.31,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140395,"2023-06-12 00:15:21Z",67.10,73,29.970,29.961,60.62,90,291,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.5,4.31,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,140412,"2023-06-12 00:15:38Z",67.10,73,29.970,29.961,60.44,90,297,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,28.0,11.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.5,4.31,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
