PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074461,22360,"2024-03-12 04:54:09Z",64.40,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,189.0,211.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074478,22360,"2024-03-12 04:54:26Z",64.40,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,189.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074495,22360,"2024-03-12 04:54:43Z",64.40,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,189.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074512,22360,"2024-03-12 04:55:00Z",64.40,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,189.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074529,22360,"2024-03-12 04:55:17Z",64.40,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,189.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074546,22360,"2024-03-12 04:55:34Z",64.40,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,189.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074563,22360,"2024-03-12 04:55:51Z",64.40,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,189.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074580,22360,"2024-03-12 04:56:08Z",64.40,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074597,22360,"2024-03-12 04:56:25Z",64.40,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074614,22360,"2024-03-12 04:56:42Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074631,22360,"2024-03-12 04:56:59Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074648,22360,"2024-03-12 04:57:16Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074665,22400,"2024-03-12 04:57:33Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074683,22400,"2024-03-12 04:57:51Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074699,22400,"2024-03-12 04:58:07Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074716,22400,"2024-03-12 04:58:24Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074733,22400,"2024-03-12 04:58:41Z",64.58,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074750,22400,"2024-03-12 04:58:58Z",64.58,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074767,22400,"2024-03-12 04:59:15Z",64.58,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074784,22400,"2024-03-12 04:59:32Z",64.58,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074801,22400,"2024-03-12 04:59:49Z",64.58,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074818,22400,"2024-03-12 05:00:06Z",64.58,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074835,22400,"2024-03-12 05:00:23Z",64.58,73,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074852,22400,"2024-03-12 05:00:40Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074869,22400,"2024-03-12 05:00:57Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074886,22400,"2024-03-12 05:01:14Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074903,22400,"2024-03-12 05:01:31Z",64.58,73,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074920,22400,"2024-03-12 05:01:48Z",64.58,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074937,22256,"2024-03-12 05:02:05Z",64.58,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074954,22400,"2024-03-12 05:02:22Z",64.58,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074971,22400,"2024-03-12 05:02:39Z",64.58,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3074988,22400,"2024-03-12 05:02:56Z",64.58,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,212.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075005,22400,"2024-03-12 05:03:13Z",64.58,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075022,22400,"2024-03-12 05:03:30Z",64.58,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075039,22400,"2024-03-12 05:03:47Z",64.58,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075056,22400,"2024-03-12 05:04:04Z",64.58,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075073,22400,"2024-03-12 05:04:21Z",64.58,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075090,22400,"2024-03-12 05:04:38Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075107,22400,"2024-03-12 05:04:55Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075124,22400,"2024-03-12 05:05:12Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075141,22400,"2024-03-12 05:05:29Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075158,22400,"2024-03-12 05:05:46Z",64.58,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,333.0,211.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075175,22408,"2024-03-12 05:06:03Z",64.58,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075192,22400,"2024-03-12 05:06:20Z",64.58,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075209,22400,"2024-03-12 05:06:37Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075226,22400,"2024-03-12 05:06:54Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075243,22400,"2024-03-12 05:07:11Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075260,22400,"2024-03-12 05:07:28Z",64.58,72,29.855,29.846,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075277,22400,"2024-03-12 05:07:45Z",64.58,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075294,22256,"2024-03-12 05:08:02Z",64.58,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075311,22400,"2024-03-12 05:08:19Z",64.58,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075328,22400,"2024-03-12 05:08:36Z",64.76,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075345,22400,"2024-03-12 05:08:53Z",64.76,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075362,22256,"2024-03-12 05:09:10Z",64.76,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075379,22400,"2024-03-12 05:09:27Z",64.76,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075396,22400,"2024-03-12 05:09:44Z",64.76,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075413,22400,"2024-03-12 05:10:01Z",64.76,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075430,22256,"2024-03-12 05:10:18Z",64.76,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075447,22400,"2024-03-12 05:10:35Z",64.76,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075464,22256,"2024-03-12 05:10:52Z",64.76,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075481,22400,"2024-03-12 05:11:09Z",64.76,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075498,22400,"2024-03-12 05:11:26Z",64.76,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075515,22256,"2024-03-12 05:11:43Z",64.76,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075532,22400,"2024-03-12 05:12:00Z",64.76,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075549,22400,"2024-03-12 05:12:17Z",64.76,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075566,22256,"2024-03-12 05:12:34Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075583,22400,"2024-03-12 05:12:51Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075600,22400,"2024-03-12 05:13:08Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,211.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075617,22400,"2024-03-12 05:13:25Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075634,22400,"2024-03-12 05:13:42Z",64.94,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075651,22400,"2024-03-12 05:13:59Z",64.94,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075668,22256,"2024-03-12 05:14:16Z",64.94,72,29.858,29.849,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075685,22256,"2024-03-12 05:14:33Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075702,22400,"2024-03-12 05:14:50Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075720,22400,"2024-03-12 05:15:08Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075736,22400,"2024-03-12 05:15:24Z",64.94,72,29.864,29.855,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075753,22256,"2024-03-12 05:15:41Z",64.94,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3075770,22400,"2024-03-12 05:15:58Z",64.94,72,29.861,29.852,0.000,0.000,0.000,0.000,0.004,0.681,8.421,8.421,237.0,209.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0.1,17.3,213.89,0,1010.9,1011.21
