PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189593,"2022-05-27 04:20:10Z",67.3,71,30.165,30.156,50.7,91,298,1.34,6.71,13.42,17.97,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.8,2.16,0.6,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189610,"2022-05-27 04:20:27Z",67.3,71,30.165,30.156,50.7,91,304,1.79,6.71,13.42,18.11,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.8,2.88,0.8,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189627,"2022-05-27 04:20:44Z",67.3,71,30.165,30.156,50.7,91,250,1.12,6.71,13.42,18.26,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.8,1.8,0.5,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189644,"2022-05-27 04:21:02Z",67.3,71,30.165,30.156,50.7,91,326,2.24,6.71,13.42,18.40,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.8,3.6,1,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189661,"2022-05-27 04:21:19Z",67.3,71,30.165,30.156,50.7,91,296,0.00,6.49,13.42,18.68,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.44,0,0,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189678,"2022-05-27 04:21:36Z",67.3,71,30.162,30.153,50.7,91,290,2.68,6.49,13.42,18.82,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.44,4.31,1.2,0,9.7,29.31,180.59,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189696,"2022-05-27 04:21:54Z",67.3,71,30.162,30.153,50.7,91,12,1.34,6.49,13.42,18.97,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.44,2.16,0.6,0,9.7,29.31,180.59,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189712,"2022-05-27 04:22:10Z",67.3,71,30.162,30.153,50.7,91,226,1.12,5.59,13.42,19.11,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,9,1.8,0.5,0,9.7,29.31,180.59,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189729,"2022-05-27 04:22:27Z",67.3,71,30.165,30.156,50.7,91,57,0.00,5.59,13.42,19.25,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,9,0,0,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189746,"2022-05-27 04:22:44Z",67.3,71,30.165,30.156,50.7,91,256,1.79,5.59,13.42,19.32,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,9,2.88,0.8,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189763,"2022-05-27 04:23:01Z",67.3,71,30.165,30.156,50.7,91,0,3.13,5.59,13.42,19.46,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,9,5.04,1.4,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189780,"2022-05-27 04:23:18Z",67.3,71,30.165,30.156,50.7,91,317,3.36,5.37,13.42,19.61,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,8.64,5.41,1.5,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189798,"2022-05-27 04:23:36Z",67.3,71,30.165,30.156,50.7,91,96,1.12,5.37,13.42,19.75,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,8.64,1.8,0.5,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189814,"2022-05-27 04:23:52Z",67.3,71,30.165,30.156,50.7,91,304,1.34,5.37,13.42,19.89,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,8.64,2.16,0.6,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189831,"2022-05-27 04:24:09Z",67.3,71,30.165,30.156,50.7,91,318,1.57,5.37,13.42,19.96,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189848,"2022-05-27 04:24:26Z",67.3,71,30.165,30.156,50.5,90,274,2.24,6.49,13.42,20.10,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,10.44,3.6,1,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189865,"2022-05-27 04:24:43Z",67.3,71,30.165,30.156,50.5,90,345,3.13,6.49,13.42,20.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,10.44,5.04,1.4,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189883,"2022-05-27 04:25:01Z",67.3,71,30.165,30.156,50.7,90,40,1.34,6.49,13.42,20.39,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.44,2.16,0.6,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189899,"2022-05-27 04:25:17Z",67.3,71,30.165,30.156,50.7,90,301,2.91,6.49,13.42,20.53,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,10.44,4.68,1.3,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189916,"2022-05-27 04:25:34Z",67.3,71,30.165,30.156,50.7,90,343,3.36,8.50,13.42,20.81,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,13.68,5.41,1.5,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189933,"2022-05-27 04:25:51Z",67.3,71,30.165,30.156,50.7,90,3,0.00,8.50,13.42,20.88,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,13.68,0,0,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189951,"2022-05-27 04:26:09Z",67.3,71,30.165,30.156,50.7,90,53,0.00,8.50,13.42,21.03,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,13.68,0,0,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189968,"2022-05-27 04:26:26Z",67.3,71,30.168,30.159,50.7,90,295,1.12,8.50,13.42,21.17,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,13.68,1.8,0.5,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2189984,"2022-05-27 04:26:42Z",67.3,71,30.168,30.159,50.7,90,336,4.03,8.50,13.42,21.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.39,19.61,13.68,6.49,1.8,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190001,"2022-05-27 04:26:59Z",67.3,71,30.168,30.159,50.5,90,318,0.00,8.50,13.42,21.38,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,13.68,0,0,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190018,"2022-05-27 04:27:16Z",67.3,71,30.168,30.159,50.5,90,348,3.58,8.50,13.42,21.45,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,13.68,5.76,1.6,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190035,"2022-05-27 04:27:33Z",67.3,71,30.165,30.156,50.5,90,256,0.00,6.04,13.42,21.67,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.72,0,0,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190052,"2022-05-27 04:27:50Z",67.3,71,30.165,30.156,50.5,90,289,0.00,6.04,13.42,21.74,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.72,0,0,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190069,"2022-05-27 04:28:07Z",67.3,71,30.165,30.156,50.5,90,317,2.46,6.04,13.42,21.88,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.72,3.96,1.1,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190086,"2022-05-27 04:28:24Z",67.3,71,30.168,30.159,50.5,90,338,3.58,6.04,13.42,21.95,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.72,5.76,1.6,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190103,"2022-05-27 04:28:41Z",67.3,71,30.168,30.159,50.5,90,333,2.46,5.59,13.42,22.02,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9,3.96,1.1,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190120,"2022-05-27 04:28:58Z",67.3,71,30.168,30.159,50.5,89,291,2.24,5.59,13.42,22.23,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9,3.6,1,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190137,"2022-05-27 04:29:15Z",67.3,71,30.168,30.159,50.5,89,358,1.57,5.59,13.42,22.38,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9,2.53,0.7,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190154,"2022-05-27 04:29:32Z",67.3,71,30.171,30.162,50.5,89,304,2.01,5.59,13.42,22.52,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9,3.23,0.9,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190171,"2022-05-27 04:29:49Z",67.3,71,30.171,30.162,50.5,89,279,2.24,5.59,13.42,22.66,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9,3.6,1,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190188,"2022-05-27 04:30:06Z",67.3,71,30.171,30.162,50.5,89,352,1.57,5.59,13.42,22.80,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9,2.53,0.7,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190205,"2022-05-27 04:30:23Z",67.3,71,30.162,30.153,50.5,89,354,1.34,5.59,13.42,22.94,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,17.0,7.6,0,14,1653409565,3.28,1.6,4,868M,GW1100A,10.28,19.61,9,2.16,0.6,0,9.7,29.31,180.59,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190222,"2022-05-27 04:30:40Z",67.3,71,30.162,30.153,50.5,89,313,2.46,5.82,13.42,23.01,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.37,3.96,1.1,0,9.7,29.31,180.59,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190239,"2022-05-27 04:30:57Z",67.3,71,30.162,30.153,50.5,89,286,1.12,5.82,13.42,23.23,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.37,1.8,0.5,0,9.7,29.31,180.59,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190256,"2022-05-27 04:31:14Z",67.3,71,30.162,30.153,50.5,89,314,3.36,9.62,13.42,23.30,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,15.48,5.41,1.5,0,9.7,29.31,180.59,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190273,"2022-05-27 04:31:31Z",67.3,71,30.168,30.159,50.5,89,328,3.13,9.62,13.42,23.44,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,15.48,5.04,1.4,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190291,"2022-05-27 04:31:49Z",67.3,71,30.168,30.159,50.5,89,350,1.34,9.62,13.42,23.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,15.48,2.16,0.6,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190307,"2022-05-27 04:32:05Z",67.3,71,30.168,30.159,50.5,89,316,3.13,9.62,13.42,23.80,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,15.48,5.04,1.4,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190324,"2022-05-27 04:32:22Z",67.3,71,30.168,30.159,50.5,89,293,1.34,9.62,13.42,23.94,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,15.48,2.16,0.6,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190341,"2022-05-27 04:32:39Z",67.3,71,30.165,30.156,50.4,89,63,2.24,9.62,13.42,24.08,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,15.48,3.6,1,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190358,"2022-05-27 04:32:56Z",67.3,71,30.165,30.156,50.4,89,310,2.46,9.62,13.42,24.22,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,15.48,3.96,1.1,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190375,"2022-05-27 04:33:13Z",67.3,71,30.165,30.156,50.4,89,37,1.57,5.82,13.42,24.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,9.37,2.53,0.7,0,9.7,29.31,180.59,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190392,"2022-05-27 04:33:30Z",67.3,71,30.171,30.162,50.5,89,315,2.68,5.82,13.42,24.58,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.37,4.31,1.2,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190409,"2022-05-27 04:33:47Z",67.3,71,30.171,30.162,50.5,89,4,2.01,5.82,13.42,24.79,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.37,3.23,0.9,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190426,"2022-05-27 04:34:04Z",67.3,71,30.171,30.162,50.4,89,284,0.00,5.82,13.42,25.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,9.37,0,0,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190443,"2022-05-27 04:34:21Z",67.3,71,30.171,30.162,50.5,89,319,1.57,5.82,13.42,25.22,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.37,2.53,0.7,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190461,"2022-05-27 04:34:39Z",67.3,71,30.177,30.168,50.4,89,317,2.24,5.82,13.42,25.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,9.37,3.6,1,0,9.7,29.31,180.59,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190477,"2022-05-27 04:34:55Z",67.3,71,30.177,30.168,50.5,88,311,1.79,5.82,13.42,25.57,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.37,2.88,0.8,0,9.7,29.31,180.59,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190494,"2022-05-27 04:35:12Z",67.3,71,30.177,30.168,50.5,88,4,2.01,5.82,13.42,25.71,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.61,9.37,3.23,0.9,0,9.7,29.31,180.59,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190511,"2022-05-27 04:35:29Z",67.3,71,30.168,30.159,50.4,88,288,1.79,5.82,13.42,25.93,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,9.37,2.88,0.8,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190528,"2022-05-27 04:35:46Z",67.3,71,30.168,30.159,50.4,88,327,2.24,4.70,13.42,26.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,7.56,3.6,1,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190546,"2022-05-27 04:36:04Z",67.3,71,30.168,30.159,50.4,88,300,1.79,4.03,13.42,26.14,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,6.49,2.88,0.8,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190562,"2022-05-27 04:36:20Z",67.3,71,30.168,30.159,50.4,88,322,3.58,5.37,13.42,26.28,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.61,8.64,5.76,1.6,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190579,"2022-05-27 04:36:37Z",67.1,71,30.168,30.159,50.4,88,326,2.68,5.37,13.42,26.35,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.5,8.64,4.31,1.2,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190596,"2022-05-27 04:36:54Z",67.1,71,30.168,30.159,50.4,88,309,2.91,5.37,13.42,26.50,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.5,8.64,4.68,1.3,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190613,"2022-05-27 04:37:11Z",67.1,71,30.168,30.159,50.5,88,292,1.57,5.37,13.42,26.50,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.28,19.5,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190630,"2022-05-27 04:37:28Z",67.1,71,30.171,30.162,50.4,88,271,2.01,5.37,13.42,26.64,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.5,8.64,3.23,0.9,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190647,"2022-05-27 04:37:45Z",67.1,71,30.171,30.162,50.4,88,281,2.24,5.37,13.42,26.71,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.5,8.64,3.6,1,0,9.7,29.31,180.59,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2190664,"2022-05-27 04:38:02Z",67.1,71,30.171,30.162,50.4,88,277,2.68,5.37,13.42,26.85,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,12.0,7.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,10.22,19.5,8.64,4.31,1.2,0,9.7,29.31,180.59,0,1021.4,1021.71
