PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314220,"2023-06-14 00:32:28Z",58.82,66,30.041,30.032,46.58,94,289,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,14.9,4.31,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314237,"2023-06-14 00:32:45Z",58.82,66,30.041,30.032,46.40,94,289,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.9,4.31,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314254,"2023-06-14 00:33:02Z",59.00,65,30.041,30.032,46.40,94,287,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,15,4.31,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314271,"2023-06-14 00:33:19Z",59.00,65,30.041,30.032,46.40,94,268,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,15,4.31,3.23,0.9,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314288,"2023-06-14 00:33:36Z",59.00,65,30.041,30.032,46.40,94,275,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,15,4.31,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314305,"2023-06-14 00:33:53Z",58.64,65,30.044,30.035,46.40,94,282,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,4.31,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314322,"2023-06-14 00:34:10Z",58.64,65,30.044,30.035,46.40,94,273,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314339,"2023-06-14 00:34:27Z",58.64,65,30.044,30.035,46.40,94,273,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314356,"2023-06-14 00:34:44Z",58.64,65,30.044,30.035,46.40,95,278,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314373,"2023-06-14 00:35:01Z",58.64,65,30.041,30.032,46.40,94,284,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314390,"2023-06-14 00:35:18Z",58.64,65,30.041,30.032,46.40,94,279,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314407,"2023-06-14 00:35:35Z",58.64,65,30.041,30.032,46.40,94,280,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314424,"2023-06-14 00:35:52Z",58.64,65,30.041,30.032,46.40,95,280,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314441,"2023-06-14 00:36:09Z",58.64,65,30.044,30.035,46.40,95,274,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314458,"2023-06-14 00:36:26Z",58.64,65,30.044,30.035,46.40,94,275,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314475,"2023-06-14 00:36:43Z",58.64,65,30.044,30.035,46.40,94,282,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,14.8,3.96,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314492,"2023-06-14 00:37:00Z",58.28,66,30.041,30.032,46.22,94,285,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.9,14.6,3.96,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314509,"2023-06-14 00:37:17Z",58.28,66,30.041,30.032,46.22,94,274,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.9,14.6,3.6,2.16,0.6,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314526,"2023-06-14 00:37:34Z",58.28,66,30.041,30.032,46.04,94,284,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.8,14.6,3.6,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314543,"2023-06-14 00:37:51Z",58.28,66,30.041,30.032,46.04,94,277,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.8,14.6,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314560,"2023-06-14 00:38:08Z",59.00,66,30.044,30.035,46.04,95,284,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.8,15,3.6,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314577,"2023-06-14 00:38:25Z",59.00,66,30.044,30.035,46.04,95,291,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.8,15,3.6,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314594,"2023-06-14 00:38:42Z",59.00,66,30.044,30.035,46.04,95,278,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.8,15,3.96,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314611,"2023-06-14 00:38:59Z",59.00,65,30.044,30.035,45.86,95,287,2.24,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,15,3.96,3.6,1,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314628,"2023-06-14 00:39:16Z",59.00,65,30.044,30.035,45.86,95,294,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,15,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314645,"2023-06-14 00:39:33Z",59.00,65,30.044,30.035,45.86,95,282,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,15,3.96,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314662,"2023-06-14 00:39:50Z",59.00,65,30.044,30.035,45.86,95,279,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,15,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314679,"2023-06-14 00:40:07Z",59.00,65,30.050,30.041,45.68,95,278,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,15,4.31,1.8,0.5,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314696,"2023-06-14 00:40:24Z",59.00,65,30.050,30.041,45.68,95,274,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,15,4.31,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314713,"2023-06-14 00:40:41Z",59.00,65,30.050,30.041,45.68,95,273,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,15,4.31,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314730,"2023-06-14 00:40:58Z",59.00,65,30.041,30.032,45.68,95,286,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,15,4.31,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314747,"2023-06-14 00:41:15Z",59.00,65,30.041,30.032,45.68,95,284,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,15,4.31,2.16,0.6,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314764,"2023-06-14 00:41:32Z",59.00,65,30.041,30.032,45.50,95,274,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,15,4.31,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314781,"2023-06-14 00:41:49Z",59.00,65,30.041,30.032,45.50,95,279,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,15,4.31,2.16,0.6,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314798,"2023-06-14 00:42:06Z",58.82,65,30.041,30.032,45.50,95,267,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.9,3.6,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314815,"2023-06-14 00:42:23Z",58.82,65,30.041,30.032,45.50,95,278,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.9,3.6,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314832,"2023-06-14 00:42:40Z",58.82,65,30.041,30.032,45.50,95,278,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.9,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314849,"2023-06-14 00:42:57Z",58.82,65,30.041,30.032,45.50,95,281,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.9,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314866,"2023-06-14 00:43:14Z",58.82,65,30.041,30.032,45.50,95,285,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.9,3.6,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314883,"2023-06-14 00:43:31Z",58.82,65,30.041,30.032,45.50,95,275,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.9,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314900,"2023-06-14 00:43:48Z",58.82,65,30.041,30.032,45.50,95,273,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.9,3.6,1.8,0.5,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314917,"2023-06-14 00:44:05Z",58.64,65,30.035,30.026,45.50,95,274,2.24,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.8,3.96,3.6,1,0,0,0,290.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314934,"2023-06-14 00:44:22Z",58.64,65,30.035,30.026,45.50,96,279,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.8,3.96,1.8,0.5,0,0,0,290.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314951,"2023-06-14 00:44:39Z",58.64,65,30.035,30.026,45.68,95,287,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.8,3.96,2.88,0.8,0,0,0,290.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314968,"2023-06-14 00:44:56Z",58.46,65,30.041,30.032,45.68,95,280,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.7,3.96,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,314985,"2023-06-14 00:45:13Z",58.46,65,30.041,30.032,45.68,95,277,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.7,3.96,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315002,"2023-06-14 00:45:30Z",58.46,65,30.041,30.032,45.68,95,278,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.7,3.96,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315019,"2023-06-14 00:45:47Z",58.46,65,30.041,30.032,45.68,95,268,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.7,3.96,1.8,0.5,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315036,"2023-06-14 00:46:04Z",58.46,65,30.041,30.032,45.68,95,284,2.24,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.7,3.96,3.6,1,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315053,"2023-06-14 00:46:21Z",58.46,65,30.041,30.032,45.50,95,275,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.7,3.96,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315070,"2023-06-14 00:46:38Z",58.46,65,30.041,30.032,45.50,95,285,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.7,3.96,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315087,"2023-06-14 00:46:55Z",58.10,65,30.041,30.032,45.50,95,278,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.5,3.96,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315104,"2023-06-14 00:47:12Z",58.10,65,30.041,30.032,45.50,96,281,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.5,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315121,"2023-06-14 00:47:29Z",58.10,65,30.041,30.032,45.50,95,291,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.5,3.6,3.23,0.9,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315138,"2023-06-14 00:47:46Z",58.10,65,30.041,30.032,45.50,95,285,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.5,3.6,2.88,0.8,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315155,"2023-06-14 00:48:03Z",57.74,65,30.041,30.032,45.50,95,279,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.3,3.6,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315172,"2023-06-14 00:48:20Z",57.74,65,30.041,30.032,45.50,95,284,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.3,3.6,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315189,"2023-06-14 00:48:37Z",57.74,65,30.041,30.032,45.50,96,283,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.5,14.3,3.6,2.53,0.7,0,0,0,290.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315206,"2023-06-14 00:48:54Z",57.56,66,30.047,30.038,45.68,96,283,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.2,3.6,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315223,"2023-06-14 00:49:11Z",57.56,66,30.047,30.038,45.68,96,267,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.6,14.2,3.6,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315240,"2023-06-14 00:49:28Z",57.56,66,30.047,30.038,45.86,96,284,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,14.2,3.6,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315257,"2023-06-14 00:49:45Z",57.56,66,30.047,30.038,45.86,96,293,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,14.2,3.6,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315274,"2023-06-14 00:50:02Z",57.56,66,30.044,30.035,45.86,95,288,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,14.2,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,315291,"2023-06-14 00:50:19Z",57.56,66,30.044,30.035,45.86,96,282,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,7.7,14.2,3.6,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
