PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848794,"2023-09-10 01:30:14Z",68.54,75,30.011,30.002,61.70,94,313,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848811,"2023-09-10 01:30:31Z",68.54,75,30.011,30.002,61.88,94,319,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848828,"2023-09-10 01:30:48Z",68.54,75,30.011,30.002,61.88,93,323,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.3,3.6,0,0,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848845,"2023-09-10 01:31:05Z",68.72,75,30.011,30.002,61.88,93,300,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.4,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848862,"2023-09-10 01:31:22Z",68.72,75,30.011,30.002,61.88,93,296,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.4,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848879,"2023-09-10 01:31:39Z",68.72,75,30.011,30.002,61.88,93,309,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.4,3.6,3.23,0.9,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848896,"2023-09-10 01:31:56Z",68.72,75,30.011,30.002,61.88,93,302,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.4,3.6,3.23,0.9,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848913,"2023-09-10 01:32:13Z",68.54,75,30.011,30.002,61.88,93,304,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848930,"2023-09-10 01:32:30Z",68.54,75,30.011,30.002,61.88,93,308,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.6,20.3,3.6,2.88,0.8,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848947,"2023-09-10 01:32:47Z",68.54,75,30.011,30.002,61.70,93,317,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.88,0.8,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848964,"2023-09-10 01:33:04Z",68.54,75,30.011,30.002,61.70,93,317,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848981,"2023-09-10 01:33:21Z",68.54,75,30.014,30.005,61.70,93,283,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,848998,"2023-09-10 01:33:38Z",68.54,75,30.014,30.005,61.70,93,313,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.88,0.8,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849015,"2023-09-10 01:33:55Z",68.54,75,30.014,30.005,61.70,93,310,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849032,"2023-09-10 01:34:12Z",68.54,75,30.017,30.008,61.70,93,298,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849049,"2023-09-10 01:34:29Z",68.54,75,30.017,30.008,61.70,93,310,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,0,0,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849066,"2023-09-10 01:34:46Z",68.54,75,30.017,30.008,61.70,93,292,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849083,"2023-09-10 01:35:03Z",68.54,75,30.017,30.008,61.70,93,297,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849100,"2023-09-10 01:35:20Z",68.54,75,30.008,30.000,61.70,93,295,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849117,"2023-09-10 01:35:37Z",68.54,75,30.008,30.000,61.70,93,304,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849134,"2023-09-10 01:35:54Z",68.54,75,30.008,30.000,61.70,93,299,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,3.23,0.9,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849151,"2023-09-10 01:36:11Z",68.54,75,30.008,30.000,61.70,93,269,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849168,"2023-09-10 01:36:28Z",68.54,75,30.008,30.000,61.70,93,297,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849185,"2023-09-10 01:36:45Z",68.54,75,30.008,30.000,61.70,93,288,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849202,"2023-09-10 01:37:02Z",68.54,75,30.008,30.000,61.70,93,294,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849219,"2023-09-10 01:37:19Z",68.54,75,30.011,30.002,61.70,93,312,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849236,"2023-09-10 01:37:36Z",68.54,75,30.011,30.002,61.70,93,283,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849253,"2023-09-10 01:37:53Z",68.54,75,30.011,30.002,61.70,93,287,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849270,"2023-09-10 01:38:10Z",68.54,75,30.011,30.002,61.70,93,296,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849287,"2023-09-10 01:38:27Z",68.54,75,30.011,30.002,61.70,93,295,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849304,"2023-09-10 01:38:44Z",68.54,75,30.011,30.002,61.70,93,322,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.88,0.8,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849321,"2023-09-10 01:39:01Z",68.54,75,30.011,30.002,61.70,93,297,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849339,"2023-09-10 01:39:19Z",68.54,75,30.008,30.000,61.70,93,294,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,4.31,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849355,"2023-09-10 01:39:35Z",68.54,75,30.008,30.000,61.70,93,309,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,4.31,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849372,"2023-09-10 01:39:52Z",68.54,75,30.008,30.000,61.70,93,301,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,4.31,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849389,"2023-09-10 01:40:09Z",68.54,75,30.008,30.000,61.70,93,299,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,4.31,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849406,"2023-09-10 01:40:26Z",68.54,75,30.008,30.000,61.70,93,318,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,4.31,2.88,0.8,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849423,"2023-09-10 01:40:43Z",68.54,75,30.008,30.000,61.70,93,274,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,4.31,1.8,0.5,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849440,"2023-09-10 01:41:00Z",68.54,75,30.008,30.000,61.70,93,282,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,4.31,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849457,"2023-09-10 01:41:17Z",68.54,75,30.008,30.000,61.70,93,297,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.88,0.8,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849474,"2023-09-10 01:41:34Z",68.54,75,30.008,30.000,61.52,93,281,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849491,"2023-09-10 01:41:51Z",68.54,75,30.008,30.000,61.52,93,294,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849508,"2023-09-10 01:42:08Z",68.54,75,30.011,30.002,61.52,93,310,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849525,"2023-09-10 01:42:25Z",68.54,75,30.011,30.002,61.52,93,317,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849543,"2023-09-10 01:42:43Z",68.54,75,30.011,30.002,61.52,93,295,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849559,"2023-09-10 01:42:59Z",68.54,75,30.011,30.002,61.52,93,293,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849576,"2023-09-10 01:43:16Z",68.54,75,30.011,30.002,61.70,93,303,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849593,"2023-09-10 01:43:33Z",68.54,75,30.011,30.002,61.52,93,302,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849610,"2023-09-10 01:43:50Z",68.54,75,30.011,30.002,61.52,93,296,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849627,"2023-09-10 01:44:07Z",68.54,75,30.011,30.002,61.70,93,282,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849644,"2023-09-10 01:44:24Z",68.54,75,30.011,30.002,61.70,93,293,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849661,"2023-09-10 01:44:41Z",68.54,75,30.011,30.002,61.70,93,250,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.5,20.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849678,"2023-09-10 01:44:58Z",68.54,75,30.011,30.002,61.52,93,278,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.3,3.23,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849695,"2023-09-10 01:45:15Z",68.36,75,30.008,30.000,61.52,93,322,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,2.88,0.8,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849712,"2023-09-10 01:45:32Z",68.36,75,30.008,30.000,61.52,93,267,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849729,"2023-09-10 01:45:49Z",68.36,75,30.008,30.000,61.52,93,308,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849746,"2023-09-10 01:46:06Z",68.36,75,30.008,30.000,61.52,93,329,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849763,"2023-09-10 01:46:23Z",68.36,75,30.008,30.000,61.52,93,316,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,2.53,0.7,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849780,"2023-09-10 01:46:40Z",68.36,75,30.008,30.000,61.52,93,310,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,1.8,0.5,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849797,"2023-09-10 01:46:57Z",68.36,75,30.008,30.000,61.52,93,311,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,2.16,0.6,0,0,1.8,482.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849814,"2023-09-10 01:47:14Z",68.36,75,30.011,30.002,61.52,93,283,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849831,"2023-09-10 01:47:31Z",68.36,75,30.011,30.002,61.52,93,284,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.6,1.8,0.5,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849848,"2023-09-10 01:47:48Z",68.36,75,30.011,30.002,61.52,93,302,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.6,2.53,0.7,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849865,"2023-09-10 01:48:05Z",68.36,75,30.011,30.002,61.52,93,298,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.6,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849882,"2023-09-10 01:48:22Z",68.36,75,30.011,30.002,61.52,93,316,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,3.23,0.9,0,0,1.8,482.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,849899,"2023-09-10 01:48:39Z",68.36,75,30.011,30.002,61.52,93,322,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,16.4,20.2,3.96,2.16,0.6,0,0,1.8,482.8,0,1015.98,1016.29
