PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3140914,"2022-06-07 04:35:50Z",64.0,74,29.899,29.890,46.0,99,262,1.34,2.91,6.04,30.33,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,45.8,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3140930,"2022-06-07 04:36:06Z",64.0,74,29.899,29.890,46.0,99,276,0.00,2.91,6.04,30.40,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,45.8,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,4.68,0,0,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3140947,"2022-06-07 04:36:23Z",64.0,74,29.899,29.890,46.0,99,245,1.34,2.91,6.04,30.54,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,45.8,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3140964,"2022-06-07 04:36:40Z",64.0,74,29.899,29.890,46.0,99,274,1.57,2.91,6.04,30.76,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,45.8,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,4.68,2.53,0.7,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3140981,"2022-06-07 04:36:57Z",64.0,74,29.902,29.893,46.0,99,273,1.57,2.24,6.04,31.04,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,45.8,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.6,2.53,0.7,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3140998,"2022-06-07 04:37:14Z",64.0,74,29.902,29.893,46.0,99,267,1.79,2.46,6.04,31.18,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,45.8,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,2.88,0.8,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141017,"2022-06-07 04:37:33Z",64.0,74,29.902,29.893,46.0,99,269,1.34,2.46,6.04,31.40,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,2.16,0.6,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141032,"2022-06-07 04:37:48Z",64.0,74,29.899,29.890,46.0,99,265,1.34,2.46,6.04,31.54,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,2.16,0.6,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141049,"2022-06-07 04:38:05Z",64.0,74,29.899,29.890,46.0,99,274,0.00,2.46,6.04,31.75,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,0,0,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141071,"2022-06-07 04:38:27Z",64.0,74,29.899,29.890,46.0,99,277,1.34,2.46,6.04,31.97,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,2.16,0.6,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141083,"2022-06-07 04:38:39Z",64.0,74,29.899,29.890,46.0,99,325,1.57,2.46,6.04,32.04,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,2.53,0.7,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141100,"2022-06-07 04:38:56Z",64.0,74,29.905,29.896,46.0,99,273,2.01,2.46,6.04,32.04,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,3.23,0.9,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141119,"2022-06-07 04:39:15Z",64.0,74,29.905,29.896,46.0,99,25,1.12,2.46,6.04,31.89,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,1.8,0.5,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141134,"2022-06-07 04:39:30Z",64.0,74,29.905,29.896,46.0,99,275,1.79,2.46,6.04,31.89,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,2.88,0.8,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141151,"2022-06-07 04:39:47Z",64.0,74,29.902,29.893,46.0,99,260,1.12,2.46,6.04,32.04,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,1.8,0.5,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141168,"2022-06-07 04:40:04Z",64.0,74,29.902,29.893,46.0,99,276,0.00,2.46,6.04,32.25,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,111.0,46.2,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,0,0,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141185,"2022-06-07 04:40:21Z",64.0,74,29.902,29.893,46.0,99,292,0.00,2.46,6.04,32.53,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,0,0,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141202,"2022-06-07 04:40:38Z",64.0,74,29.902,29.893,46.0,99,268,2.01,2.46,6.04,32.75,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.78,3.96,3.23,0.9,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141219,"2022-06-07 04:40:55Z",63.9,74,29.902,29.893,46.0,99,276,0.00,2.46,6.04,33.17,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,3.96,0,0,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141236,"2022-06-07 04:41:12Z",63.9,74,29.902,29.893,46.0,99,278,1.57,2.91,6.04,33.46,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,2.53,0.7,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141255,"2022-06-07 04:41:31Z",63.9,74,29.902,29.893,46.0,99,283,1.34,2.91,6.04,33.74,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141270,"2022-06-07 04:41:46Z",63.9,74,29.899,29.890,46.0,99,300,1.79,2.91,6.04,33.95,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,2.88,0.8,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141289,"2022-06-07 04:42:05Z",63.9,74,29.899,29.890,46.0,99,289,1.12,2.91,6.04,34.38,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,1.8,0.5,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141305,"2022-06-07 04:42:21Z",63.9,74,29.899,29.890,46.0,99,24,1.12,2.91,6.04,34.74,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,1.8,0.5,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141322,"2022-06-07 04:42:38Z",63.9,74,29.899,29.890,46.0,99,337,1.12,2.91,6.04,35.02,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,1.8,0.5,0,5.99,21.01,209.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141338,"2022-06-07 04:42:54Z",63.9,74,29.902,29.893,46.0,99,339,1.34,2.91,6.04,35.09,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141355,"2022-06-07 04:43:11Z",63.9,74,29.902,29.893,46.0,99,13,0.00,2.91,6.04,35.30,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,0,0,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141372,"2022-06-07 04:43:28Z",63.9,74,29.902,29.893,46.0,99,302,1.34,2.91,6.04,35.37,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141389,"2022-06-07 04:43:45Z",63.9,74,29.905,29.896,46.0,99,302,1.79,2.91,6.04,35.52,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,2.88,0.8,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141406,"2022-06-07 04:44:02Z",63.9,74,29.905,29.896,46.0,99,297,1.12,2.91,6.04,35.59,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.68,1.8,0.5,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141424,"2022-06-07 04:44:20Z",63.9,74,29.905,29.896,46.2,99,314,1.34,2.91,6.04,35.73,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141440,"2022-06-07 04:44:36Z",63.9,74,29.905,29.896,46.2,99,320,0.00,2.91,6.04,35.80,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,0,0,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141459,"2022-06-07 04:44:55Z",63.9,74,29.896,29.887,46.2,99,304,1.57,2.91,6.04,35.87,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,2.53,0.7,0,5.99,21.01,209.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141474,"2022-06-07 04:45:10Z",63.9,74,29.896,29.887,46.2,99,291,1.34,2.91,6.04,35.94,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141491,"2022-06-07 04:45:27Z",63.9,74,29.896,29.887,46.2,99,260,1.57,2.91,6.04,36.09,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,2.53,0.7,0,5.99,21.01,209.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141509,"2022-06-07 04:45:45Z",63.9,74,29.896,29.887,46.2,99,273,1.12,2.91,6.04,36.23,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,1.8,0.5,0,5.99,21.01,209.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141525,"2022-06-07 04:46:01Z",63.9,74,29.896,29.887,46.2,99,257,1.34,2.91,6.04,36.30,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141542,"2022-06-07 04:46:18Z",63.9,74,29.896,29.887,46.2,99,267,1.34,2.91,6.04,36.30,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,4.68,2.16,0.6,0,5.99,21.01,209.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141559,"2022-06-07 04:46:35Z",63.9,74,29.896,29.887,46.2,99,251,1.34,2.24,6.04,36.16,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141576,"2022-06-07 04:46:52Z",63.9,74,29.905,29.896,46.2,99,273,1.34,2.24,6.04,36.01,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141593,"2022-06-07 04:47:09Z",63.9,74,29.905,29.896,46.2,99,274,1.34,2.24,6.04,35.59,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.1,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141611,"2022-06-07 04:47:27Z",63.9,74,29.905,29.896,46.2,99,263,1.79,2.01,6.04,35.23,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.23,2.88,0.8,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141627,"2022-06-07 04:47:43Z",63.9,74,29.905,29.896,46.2,99,255,1.79,2.01,6.04,34.95,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.23,2.88,0.8,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141644,"2022-06-07 04:48:00Z",63.9,74,29.905,29.896,46.2,99,262,1.34,2.01,6.04,34.74,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.23,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141661,"2022-06-07 04:48:17Z",63.9,74,29.905,29.896,46.2,99,261,1.34,2.24,6.04,34.59,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141678,"2022-06-07 04:48:34Z",63.9,74,29.905,29.896,46.2,99,258,1.34,2.24,6.04,34.59,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141695,"2022-06-07 04:48:51Z",63.9,74,29.905,29.896,46.2,99,267,1.12,2.24,6.04,34.74,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,1.8,0.5,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141712,"2022-06-07 04:49:08Z",63.9,74,29.905,29.896,46.2,99,278,0.00,2.24,6.04,34.95,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,0,0,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141729,"2022-06-07 04:49:25Z",63.9,74,29.905,29.896,46.2,99,278,1.12,2.24,6.04,35.16,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,1.8,0.5,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141746,"2022-06-07 04:49:42Z",63.9,74,29.905,29.896,46.2,99,297,1.12,2.24,6.04,35.37,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,1.8,0.5,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141764,"2022-06-07 04:50:00Z",63.9,74,29.905,29.896,46.2,99,292,0.00,2.24,6.04,35.66,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,98.0,46.4,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,0,0,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141780,"2022-06-07 04:50:16Z",63.9,74,29.905,29.896,46.2,99,276,0.00,2.24,6.04,35.73,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,0,0,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141799,"2022-06-07 04:50:35Z",63.9,74,29.905,29.896,46.2,99,280,1.34,2.24,6.04,35.87,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141814,"2022-06-07 04:50:50Z",63.9,74,29.905,29.896,46.2,99,286,1.34,2.24,6.04,35.94,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141831,"2022-06-07 04:51:07Z",63.9,74,29.905,29.896,46.2,99,293,1.34,2.01,6.04,36.16,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.23,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141853,"2022-06-07 04:51:29Z",63.9,74,29.905,29.896,46.2,99,296,1.57,2.24,6.04,36.58,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.89,17.72,3.6,2.53,0.7,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141865,"2022-06-07 04:51:41Z",63.9,74,29.902,29.893,46.0,99,338,1.57,2.24,6.04,37.08,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,3.6,2.53,0.7,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141883,"2022-06-07 04:51:59Z",63.9,74,29.902,29.893,46.0,99,279,1.57,2.24,6.04,37.65,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,3.6,2.53,0.7,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141899,"2022-06-07 04:52:15Z",63.9,74,29.902,29.893,46.0,99,277,1.57,2.24,6.04,38.15,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,3.6,2.53,0.7,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141916,"2022-06-07 04:52:32Z",63.9,74,29.902,29.893,46.0,99,275,1.12,2.24,6.04,38.93,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,3.6,1.8,0.5,0,5.99,21.01,209.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141934,"2022-06-07 04:52:50Z",63.9,74,29.905,29.896,46.0,99,277,1.34,2.24,6.04,39.64,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,3.6,2.16,0.6,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141950,"2022-06-07 04:53:06Z",63.9,74,29.905,29.896,46.0,99,290,0.00,2.24,6.04,40.13,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,3.6,0,0,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141967,"2022-06-07 04:53:23Z",63.9,74,29.905,29.896,46.0,99,267,1.79,2.68,6.04,40.49,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.31,2.88,0.8,0,5.99,21.01,209.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3141985,"2022-06-07 04:53:41Z",63.9,74,29.902,29.893,46.0,99,318,1.79,2.68,6.04,40.77,0,0.000,0.827,0.000,0.000,0.236,0.827,8.240,123.0,46.6,0,14,1653409565,3.28,1.6,4,4,868M,GW1100A,7.78,17.72,4.31,2.88,0.8,0,5.99,21.01,209.3,0,1012.29,1012.6
