PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223310,23776,"2024-01-16 05:05:54Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223327,23632,"2024-01-16 05:06:11Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223344,23776,"2024-01-16 05:06:28Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223361,23776,"2024-01-16 05:06:45Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223378,23776,"2024-01-16 05:07:02Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223395,23776,"2024-01-16 05:07:19Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223412,23776,"2024-01-16 05:07:36Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223429,23776,"2024-01-16 05:07:53Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223446,23776,"2024-01-16 05:08:10Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223463,23776,"2024-01-16 05:08:27Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223480,23632,"2024-01-16 05:08:44Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223497,23632,"2024-01-16 05:09:01Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223514,23632,"2024-01-16 05:09:18Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223532,23776,"2024-01-16 05:09:36Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223548,23776,"2024-01-16 05:09:52Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223565,23776,"2024-01-16 05:10:09Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223582,23776,"2024-01-16 05:10:26Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223599,23776,"2024-01-16 05:10:43Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223616,23776,"2024-01-16 05:11:00Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223633,23776,"2024-01-16 05:11:17Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223650,23632,"2024-01-16 05:11:34Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223667,23776,"2024-01-16 05:11:51Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223684,23776,"2024-01-16 05:12:08Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223701,23776,"2024-01-16 05:12:25Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223718,23632,"2024-01-16 05:12:42Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223735,23776,"2024-01-16 05:12:59Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223752,23776,"2024-01-16 05:13:16Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223769,23776,"2024-01-16 05:13:33Z",63.14,63,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223786,23632,"2024-01-16 05:13:50Z",63.14,63,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223803,23776,"2024-01-16 05:14:07Z",63.14,63,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223820,23776,"2024-01-16 05:14:24Z",63.14,63,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223837,23392,"2024-01-16 05:14:41Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223854,23776,"2024-01-16 05:14:58Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223871,23776,"2024-01-16 05:15:15Z",63.14,63,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223888,23776,"2024-01-16 05:15:32Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223905,23776,"2024-01-16 05:15:49Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223922,23776,"2024-01-16 05:16:06Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223939,23632,"2024-01-16 05:16:23Z",63.14,63,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223956,23776,"2024-01-16 05:16:40Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223973,23776,"2024-01-16 05:16:57Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,223990,23632,"2024-01-16 05:17:14Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224007,23776,"2024-01-16 05:17:31Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224037,23632,"2024-01-16 05:18:01Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224041,23776,"2024-01-16 05:18:05Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224058,23776,"2024-01-16 05:18:22Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224075,23776,"2024-01-16 05:18:39Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224092,23776,"2024-01-16 05:18:56Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224109,23776,"2024-01-16 05:19:13Z",63.14,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224126,23776,"2024-01-16 05:19:30Z",63.32,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224143,22168,"2024-01-16 05:19:47Z",63.32,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224160,23776,"2024-01-16 05:20:04Z",63.32,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224177,23776,"2024-01-16 05:20:21Z",63.32,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224194,23776,"2024-01-16 05:20:38Z",63.32,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224211,23776,"2024-01-16 05:20:55Z",63.32,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224228,23776,"2024-01-16 05:21:12Z",63.32,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224245,23776,"2024-01-16 05:21:29Z",63.32,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224262,23776,"2024-01-16 05:21:46Z",63.32,62,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224279,23776,"2024-01-16 05:22:03Z",63.32,62,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224296,23776,"2024-01-16 05:22:20Z",63.32,62,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224313,23776,"2024-01-16 05:22:37Z",63.32,62,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224330,23776,"2024-01-16 05:22:54Z",63.32,62,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224347,23776,"2024-01-16 05:23:11Z",63.32,62,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224364,23776,"2024-01-16 05:23:28Z",63.32,62,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224381,23776,"2024-01-16 05:23:45Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224398,23776,"2024-01-16 05:24:02Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224415,23776,"2024-01-16 05:24:19Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224432,23776,"2024-01-16 05:24:36Z",63.50,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224449,23776,"2024-01-16 05:24:53Z",63.50,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224466,23776,"2024-01-16 05:25:10Z",63.50,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224483,23776,"2024-01-16 05:25:27Z",63.50,62,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224500,23776,"2024-01-16 05:25:44Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224517,23776,"2024-01-16 05:26:01Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224534,23776,"2024-01-16 05:26:18Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224551,23776,"2024-01-16 05:26:35Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224569,23776,"2024-01-16 05:26:53Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224585,23776,"2024-01-16 05:27:09Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224602,23776,"2024-01-16 05:27:26Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224619,23776,"2024-01-16 05:27:43Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,224636,23776,"2024-01-16 05:28:00Z",63.50,62,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1009.52,1009.79
