PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742599,"2023-05-16 05:02:48Z",63.14,73,30.218,30.209,40.64,99,85,0.00,3.80,5.82,44.61,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.3,6.12,0,0,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742617,"2023-05-16 05:03:06Z",63.14,73,30.218,30.209,40.64,99,119,0.00,3.80,5.82,44.89,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.3,6.12,0,0,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742633,"2023-05-16 05:03:22Z",63.32,73,30.221,30.212,40.64,99,255,0.00,3.80,5.82,45.25,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.4,6.12,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742651,"2023-05-16 05:03:40Z",63.32,73,30.221,30.212,40.64,99,126,0.00,3.80,5.82,45.53,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.4,6.12,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742667,"2023-05-16 05:03:56Z",63.32,73,30.221,30.212,40.64,99,180,1.34,3.80,5.82,46.03,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.4,6.12,2.16,0.6,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742684,"2023-05-16 05:04:13Z",63.32,73,30.221,30.212,40.64,99,237,1.12,3.80,5.82,46.31,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.4,6.12,1.8,0.5,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742701,"2023-05-16 05:04:30Z",63.32,73,30.218,30.209,40.46,99,301,1.57,2.24,5.82,46.67,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,3.6,2.53,0.7,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742718,"2023-05-16 05:04:47Z",63.32,73,30.218,30.209,40.46,99,236,1.12,2.24,5.82,46.88,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742735,"2023-05-16 05:05:04Z",63.32,73,30.218,30.209,40.46,99,288,1.12,2.24,5.82,47.31,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,3.6,1.8,0.5,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742752,"2023-05-16 05:05:21Z",63.32,73,30.218,30.209,40.46,99,278,0.00,2.24,5.82,47.66,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,3.6,0,0,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742769,"2023-05-16 05:05:38Z",63.32,73,30.218,30.209,40.46,99,82,1.34,2.24,5.82,47.81,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,3.6,2.16,0.6,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742786,"2023-05-16 05:05:55Z",63.32,73,30.218,30.209,40.46,99,127,1.12,2.46,5.82,48.16,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,3.96,1.8,0.5,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742803,"2023-05-16 05:06:12Z",63.32,73,30.218,30.209,40.46,99,215,1.34,2.46,5.82,48.37,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,3.96,2.16,0.6,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742820,"2023-05-16 05:06:29Z",63.32,73,30.221,30.212,40.46,99,104,0.00,2.68,5.82,48.80,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,4.31,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742837,"2023-05-16 05:06:46Z",63.32,73,30.221,30.212,40.46,99,180,0.00,2.68,5.82,49.16,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,4.31,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742854,"2023-05-16 05:07:03Z",63.32,73,30.221,30.212,40.46,99,179,1.57,2.68,5.82,49.44,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,4.31,2.53,0.7,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742871,"2023-05-16 05:07:20Z",63.32,74,30.218,30.209,40.46,99,191,1.57,2.68,5.82,49.79,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,4.31,2.53,0.7,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742888,"2023-05-16 05:07:37Z",63.32,74,30.218,30.209,40.46,99,219,1.79,2.68,5.82,50.01,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742905,"2023-05-16 05:07:54Z",63.32,74,30.218,30.209,40.28,99,210,1.57,2.68,5.82,50.36,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,4.31,2.53,0.7,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742922,"2023-05-16 05:08:11Z",63.32,74,30.218,30.209,40.28,99,258,1.34,2.68,5.82,50.72,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,4.31,2.16,0.6,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742939,"2023-05-16 05:08:28Z",63.32,74,30.221,30.212,40.28,99,104,1.34,3.13,5.82,51.07,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.04,2.16,0.6,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742956,"2023-05-16 05:08:45Z",63.32,74,30.221,30.212,40.28,99,227,1.12,3.13,5.82,51.50,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742973,"2023-05-16 05:09:02Z",63.32,74,30.221,30.212,40.28,99,239,1.34,4.03,5.82,51.71,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,6.49,2.16,0.6,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2742990,"2023-05-16 05:09:19Z",63.32,74,30.221,30.212,40.10,99,234,1.57,4.03,5.82,52.14,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.4,6.49,2.53,0.7,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743007,"2023-05-16 05:09:36Z",63.32,74,30.221,30.212,40.10,99,229,1.12,4.03,5.82,52.35,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.4,6.49,1.8,0.5,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743024,"2023-05-16 05:09:53Z",63.32,74,30.221,30.212,40.10,99,245,3.13,4.03,5.82,52.78,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.4,6.49,5.04,1.4,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743041,"2023-05-16 05:10:10Z",63.32,74,30.221,30.212,40.10,99,262,0.00,4.03,5.82,52.99,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.4,6.49,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743058,"2023-05-16 05:10:27Z",63.50,74,30.221,30.212,40.10,99,149,0.00,4.03,5.82,53.20,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,6.49,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743075,"2023-05-16 05:10:44Z",63.50,74,30.221,30.212,40.10,99,175,1.79,4.03,5.82,53.56,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,6.49,2.88,0.8,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743092,"2023-05-16 05:11:01Z",63.50,74,30.221,30.212,40.10,99,241,0.00,3.80,5.82,53.91,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,6.12,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743109,"2023-05-16 05:11:18Z",63.50,74,30.224,30.215,40.10,99,225,0.00,3.80,5.82,54.20,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,6.12,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743126,"2023-05-16 05:11:35Z",63.50,74,30.224,30.215,40.10,99,129,0.00,3.80,5.82,54.41,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,6.12,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743143,"2023-05-16 05:11:52Z",63.50,74,30.224,30.215,40.10,99,72,1.12,3.80,5.82,54.70,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,6.12,1.8,0.5,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743160,"2023-05-16 05:12:09Z",63.50,74,30.224,30.215,40.10,99,245,0.00,3.13,5.82,54.98,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,5.04,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743177,"2023-05-16 05:12:26Z",63.50,74,30.221,30.212,40.28,99,198,1.12,3.13,5.82,55.34,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743194,"2023-05-16 05:12:43Z",63.50,74,30.221,30.212,40.28,99,267,1.57,3.13,5.82,55.62,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743211,"2023-05-16 05:13:00Z",63.50,74,30.221,30.212,40.28,99,218,0.00,2.68,5.82,55.83,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,4.31,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743229,"2023-05-16 05:13:18Z",63.32,74,30.218,30.209,40.46,99,191,1.57,3.36,5.82,56.19,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,5.41,2.53,0.7,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743245,"2023-05-16 05:13:34Z",63.32,74,30.218,30.209,40.46,99,168,1.12,3.36,5.82,56.54,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,5.41,1.8,0.5,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743262,"2023-05-16 05:13:51Z",63.32,74,30.218,30.209,40.28,99,209,1.79,3.36,5.82,56.90,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.41,2.88,0.8,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743279,"2023-05-16 05:14:08Z",63.32,74,30.218,30.209,40.28,99,233,2.91,3.36,5.82,57.25,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.41,4.68,1.3,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743296,"2023-05-16 05:14:25Z",63.32,74,30.221,30.212,40.28,99,202,2.24,3.36,5.82,57.47,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.41,3.6,1,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743313,"2023-05-16 05:14:42Z",63.32,74,30.221,30.212,40.28,99,194,2.46,3.36,5.82,57.82,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.41,3.96,1.1,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743330,"2023-05-16 05:14:59Z",63.32,74,30.221,30.212,40.28,99,249,1.79,3.36,5.82,58.03,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.41,2.88,0.8,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743347,"2023-05-16 05:15:16Z",63.50,74,30.218,30.209,40.28,99,221,1.79,3.36,5.82,58.32,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,5.41,2.88,0.8,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743364,"2023-05-16 05:15:33Z",63.50,74,30.218,30.209,40.28,99,161,2.01,3.36,5.82,58.67,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,5.41,3.23,0.9,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743381,"2023-05-16 05:15:50Z",63.50,74,30.218,30.209,40.28,99,143,2.24,3.36,5.82,58.96,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,5.41,3.6,1,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743398,"2023-05-16 05:16:07Z",63.50,74,30.218,30.209,40.28,99,156,1.57,3.13,5.82,59.31,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743415,"2023-05-16 05:16:24Z",63.50,74,30.221,30.212,40.10,99,165,1.79,3.13,5.82,59.53,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743432,"2023-05-16 05:16:41Z",63.50,74,30.221,30.212,40.10,99,194,1.12,3.13,5.82,59.88,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.5,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743449,"2023-05-16 05:16:58Z",63.50,74,30.221,30.212,40.28,99,299,0.00,3.13,5.82,60.09,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.5,5.04,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743466,"2023-05-16 05:17:15Z",63.32,74,30.224,30.215,40.28,99,252,1.57,3.13,5.82,60.45,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.4,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743483,"2023-05-16 05:17:32Z",63.32,74,30.224,30.215,40.46,99,180,1.12,3.58,5.82,60.81,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,5.76,1.8,0.5,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743500,"2023-05-16 05:17:49Z",63.32,74,30.224,30.215,40.46,99,349,0.00,3.58,5.82,61.09,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.4,5.76,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743517,"2023-05-16 05:18:06Z",63.32,74,30.224,30.215,40.64,99,190,0.00,3.58,5.82,61.52,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.4,5.76,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743534,"2023-05-16 05:18:23Z",63.50,74,30.221,30.212,40.64,99,277,1.34,3.58,5.82,61.80,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.5,5.76,2.16,0.6,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743551,"2023-05-16 05:18:40Z",63.50,74,30.221,30.212,40.82,99,241,0.00,3.58,5.82,62.01,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.5,5.76,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743568,"2023-05-16 05:18:57Z",63.50,74,30.221,30.212,40.82,99,87,1.34,3.58,5.82,62.44,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.5,5.76,2.16,0.6,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743585,"2023-05-16 05:19:14Z",63.50,74,30.221,30.212,41.00,99,261,2.24,3.58,5.82,62.87,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,17.5,5.76,3.6,1,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743602,"2023-05-16 05:19:31Z",63.50,74,30.221,30.212,41.00,99,280,1.57,2.91,5.82,63.22,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,17.5,4.68,2.53,0.7,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743619,"2023-05-16 05:19:48Z",63.50,74,30.221,30.212,41.00,99,340,0.00,2.91,5.82,63.50,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5,17.5,4.68,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743636,"2023-05-16 05:20:05Z",63.50,74,30.221,30.212,41.18,99,99,0.00,2.91,5.82,63.86,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,17.5,4.68,0,0,0,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2743653,"2023-05-16 05:20:22Z",63.50,75,30.224,30.215,41.18,99,99,0.00,2.91,5.82,64.07,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.6,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,5.1,17.5,4.68,0,0,0,0.1,57.2,289.31,0,1023.2,1023.5
