PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049579,"2023-02-28 00:17:48Z",62.24,66,30.522,30.513,27.68,98,310,2.46,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049596,"2023-02-28 00:18:05Z",62.24,66,30.522,30.513,27.68,98,305,2.68,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,6.49,4.31,1.2,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049613,"2023-02-28 00:18:22Z",62.24,66,30.522,30.513,27.68,98,314,2.01,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,6.49,3.23,0.9,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049630,"2023-02-28 00:18:39Z",62.24,66,30.525,30.516,27.68,98,316,2.24,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,6.49,3.6,1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049647,"2023-02-28 00:18:56Z",62.24,66,30.525,30.516,27.68,98,317,2.46,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,16.8,6.12,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049664,"2023-02-28 00:19:13Z",62.24,66,30.525,30.516,27.50,98,312,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,6.12,3.23,0.9,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049681,"2023-02-28 00:19:30Z",62.24,66,30.525,30.516,27.50,98,311,1.57,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,6.12,2.53,0.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049698,"2023-02-28 00:19:47Z",62.24,66,30.525,30.516,27.50,98,313,2.46,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.8,5.41,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049715,"2023-02-28 00:20:04Z",62.24,66,30.525,30.516,27.32,98,308,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,2.88,0.8,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049732,"2023-02-28 00:20:21Z",62.24,66,30.525,30.516,27.32,98,305,2.24,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,3.6,1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049749,"2023-02-28 00:20:38Z",62.24,66,30.525,30.516,27.32,98,302,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,2.53,0.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049766,"2023-02-28 00:20:55Z",62.24,66,30.525,30.516,27.32,98,313,2.01,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,28.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,3.23,0.9,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049783,"2023-02-28 00:21:12Z",62.24,66,30.525,30.516,27.32,98,295,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,2.53,0.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049800,"2023-02-28 00:21:29Z",62.24,66,30.525,30.516,27.32,98,312,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,2.53,0.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049817,"2023-02-28 00:21:46Z",62.24,66,30.528,30.519,27.32,98,310,2.46,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,3.96,1.1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049834,"2023-02-28 00:22:03Z",62.24,66,30.528,30.519,27.32,98,316,2.01,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,5.41,3.23,0.9,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049851,"2023-02-28 00:22:20Z",62.24,66,30.528,30.519,27.32,98,288,1.57,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.8,4.68,2.53,0.7,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049868,"2023-02-28 00:22:37Z",62.42,66,30.516,30.507,27.32,98,293,1.34,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.68,2.16,0.6,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049885,"2023-02-28 00:22:54Z",62.42,66,30.516,30.507,27.32,98,291,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.68,1.8,0.5,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049902,"2023-02-28 00:23:11Z",62.42,66,30.516,30.507,27.32,98,298,1.57,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.68,2.53,0.7,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049919,"2023-02-28 00:23:28Z",62.42,66,30.516,30.507,27.32,98,331,1.79,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.68,2.88,0.8,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049936,"2023-02-28 00:23:45Z",62.42,66,30.528,30.519,27.32,98,305,1.57,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.31,2.53,0.7,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049953,"2023-02-28 00:24:02Z",62.42,66,30.528,30.519,27.32,98,288,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.31,1.8,0.5,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049970,"2023-02-28 00:24:19Z",62.42,66,30.528,30.519,27.32,98,303,1.12,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,3.6,1.8,0.5,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2049987,"2023-02-28 00:24:36Z",62.42,66,30.525,30.516,27.50,98,287,1.57,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,3.6,2.53,0.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050004,"2023-02-28 00:24:53Z",62.42,66,30.525,30.516,27.50,98,266,1.79,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,3.96,2.88,0.8,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050021,"2023-02-28 00:25:10Z",62.42,66,30.525,30.516,27.32,98,257,1.79,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.31,2.88,0.8,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050038,"2023-02-28 00:25:27Z",62.42,66,30.525,30.516,27.32,98,259,2.01,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.31,3.23,0.9,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050055,"2023-02-28 00:25:44Z",62.42,66,30.522,30.513,27.32,98,265,1.79,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.31,2.88,0.8,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050072,"2023-02-28 00:26:01Z",62.42,66,30.522,30.513,27.32,98,241,2.01,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,4.31,3.23,0.9,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050089,"2023-02-28 00:26:18Z",62.42,66,30.522,30.513,27.32,98,259,2.46,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050106,"2023-02-28 00:26:35Z",62.42,66,30.519,30.510,27.32,98,328,2.24,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,16.9,6.49,3.6,1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050123,"2023-02-28 00:26:52Z",62.42,66,30.519,30.510,27.14,98,312,2.24,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,7.19,3.6,1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050140,"2023-02-28 00:27:09Z",62.42,66,30.519,30.510,27.14,98,324,2.46,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,7.19,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050157,"2023-02-28 00:27:26Z",62.42,66,30.519,30.510,27.14,98,309,2.68,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,7.19,4.31,1.2,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050174,"2023-02-28 00:27:43Z",62.60,66,30.522,30.513,27.14,98,318,2.46,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.19,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050191,"2023-02-28 00:28:00Z",62.60,66,30.522,30.513,27.14,98,307,2.68,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.19,4.31,1.2,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050208,"2023-02-28 00:28:17Z",62.60,66,30.522,30.513,27.14,98,309,2.91,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.19,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050225,"2023-02-28 00:28:34Z",62.60,66,30.522,30.513,27.14,98,307,2.91,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.19,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050242,"2023-02-28 00:28:51Z",62.60,66,30.522,30.513,27.14,98,327,3.13,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,5.04,1.4,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050259,"2023-02-28 00:29:08Z",62.60,66,30.522,30.513,27.14,98,333,3.58,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,5.76,1.6,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050276,"2023-02-28 00:29:25Z",62.60,66,30.522,30.513,27.14,98,340,3.80,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,6.12,1.7,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050293,"2023-02-28 00:29:42Z",62.60,66,30.525,30.516,27.14,98,313,4.03,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,8.64,6.49,1.8,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050310,"2023-02-28 00:29:59Z",62.60,66,30.525,30.516,27.14,98,312,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,8.64,5.41,1.5,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050327,"2023-02-28 00:30:16Z",62.60,66,30.525,30.516,27.14,98,309,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,8.64,5.41,1.5,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050344,"2023-02-28 00:30:33Z",62.60,66,30.525,30.516,27.14,98,324,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,8.64,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050361,"2023-02-28 00:30:50Z",62.60,66,30.522,30.513,27.14,98,334,2.91,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,34.0,10.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,8.64,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050378,"2023-02-28 00:31:07Z",62.60,66,30.522,30.513,27.14,98,311,4.25,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,8.64,6.84,1.9,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050395,"2023-02-28 00:31:24Z",62.60,66,30.522,30.513,27.14,98,330,4.03,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,9,6.49,1.8,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050412,"2023-02-28 00:31:41Z",62.60,66,30.531,30.522,27.14,98,329,4.25,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,9,6.84,1.9,0,0.1,6.1,63.6,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050429,"2023-02-28 00:31:58Z",62.60,66,30.531,30.522,27.14,98,322,4.25,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,9,6.84,1.9,0,0.1,6.1,63.6,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050446,"2023-02-28 00:32:15Z",62.60,66,30.531,30.522,27.14,98,314,4.25,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,9,6.84,1.9,0,0.1,6.1,63.6,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050463,"2023-02-28 00:32:32Z",62.60,66,30.531,30.522,27.14,98,338,3.80,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,9,6.12,1.7,0,0.1,6.1,63.6,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050480,"2023-02-28 00:32:49Z",62.60,66,30.525,30.516,27.14,98,326,3.80,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,9,6.12,1.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050497,"2023-02-28 00:33:06Z",62.60,66,30.525,30.516,27.14,98,311,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,9,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050514,"2023-02-28 00:33:23Z",62.60,66,30.525,30.516,27.14,98,333,4.25,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,6.84,1.9,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050531,"2023-02-28 00:33:40Z",62.60,66,30.522,30.513,27.14,98,311,3.36,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,5.41,1.5,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050548,"2023-02-28 00:33:57Z",62.60,66,30.522,30.513,27.14,98,322,3.36,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,5.41,1.5,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050565,"2023-02-28 00:34:14Z",62.60,66,30.522,30.513,27.14,98,342,2.68,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,4.31,1.2,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050582,"2023-02-28 00:34:31Z",62.60,66,30.522,30.513,27.14,98,317,2.46,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050599,"2023-02-28 00:34:48Z",62.60,66,30.522,30.513,27.14,98,312,2.46,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050616,"2023-02-28 00:35:05Z",62.60,66,30.522,30.513,27.14,98,303,2.46,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
