PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417799,"2023-10-02 00:22:08Z",67.28,81,30.073,30.064,63.32,94,247,2.91,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,6.84,4.68,1.3,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417816,"2023-10-02 00:22:25Z",67.28,81,30.073,30.064,63.32,94,256,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,6.84,3.6,1,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417833,"2023-10-02 00:22:42Z",67.10,81,30.076,30.067,63.32,94,217,4.25,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,10.07,6.84,1.9,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417850,"2023-10-02 00:22:59Z",67.10,81,30.076,30.067,63.32,94,206,4.25,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,10.07,6.84,1.9,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417867,"2023-10-02 00:23:16Z",67.10,81,30.076,30.067,63.32,94,229,3.13,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,10.07,5.04,1.4,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417884,"2023-10-02 00:23:33Z",67.10,81,30.076,30.067,63.32,94,237,1.34,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,10.07,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417901,"2023-10-02 00:23:50Z",67.28,81,30.076,30.067,63.32,94,243,1.79,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,10.07,2.88,0.8,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417918,"2023-10-02 00:24:07Z",67.28,81,30.076,30.067,63.32,94,219,4.25,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,10.07,6.84,1.9,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417935,"2023-10-02 00:24:24Z",67.28,81,30.076,30.067,63.32,94,228,2.91,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,10.07,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417952,"2023-10-02 00:24:41Z",67.10,81,30.076,30.067,63.32,94,216,3.80,6.26,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,10.07,6.12,1.7,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417969,"2023-10-02 00:24:58Z",67.10,81,30.076,30.067,63.32,94,231,3.58,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.56,5.76,1.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1417986,"2023-10-02 00:25:15Z",67.10,81,30.076,30.067,63.32,94,242,2.46,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.56,3.96,1.1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418004,"2023-10-02 00:25:33Z",67.10,81,30.076,30.067,63.32,94,249,2.91,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.56,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418020,"2023-10-02 00:25:49Z",67.28,81,30.082,30.073,63.32,94,225,3.58,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,7.92,5.76,1.6,0,0,0,536.7,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418037,"2023-10-02 00:26:06Z",67.28,81,30.082,30.073,63.32,94,220,3.13,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,7.92,5.04,1.4,0,0,0,536.7,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418054,"2023-10-02 00:26:23Z",67.28,81,30.082,30.073,63.32,94,226,3.80,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.6,7.92,6.12,1.7,0,0,0,536.7,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418071,"2023-10-02 00:26:40Z",67.10,81,30.076,30.067,63.32,94,229,4.25,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,6.84,1.9,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418088,"2023-10-02 00:26:57Z",67.10,81,30.076,30.067,63.32,94,217,2.91,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418105,"2023-10-02 00:27:14Z",67.10,81,30.076,30.067,63.32,94,222,3.13,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,5.04,1.4,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418122,"2023-10-02 00:27:31Z",67.10,81,30.076,30.067,63.32,94,259,2.24,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418139,"2023-10-02 00:27:48Z",67.10,81,30.076,30.067,63.32,94,278,1.34,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418156,"2023-10-02 00:28:05Z",67.10,81,30.076,30.067,63.32,94,259,1.34,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418173,"2023-10-02 00:28:22Z",67.10,81,30.076,30.067,63.32,94,271,1.57,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,2.53,0.7,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418190,"2023-10-02 00:28:39Z",67.10,81,30.073,30.064,63.32,94,278,1.79,4.92,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.92,2.88,0.8,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418207,"2023-10-02 00:28:56Z",67.10,81,30.073,30.064,63.32,94,233,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.49,2.88,0.8,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418224,"2023-10-02 00:29:13Z",67.10,81,30.073,30.064,63.32,94,244,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.49,2.88,0.8,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418241,"2023-10-02 00:29:30Z",67.10,81,30.073,30.064,63.32,94,241,3.13,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,5.04,1.4,0,0,0,536.7,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418258,"2023-10-02 00:29:47Z",67.10,81,30.076,30.067,63.32,94,222,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,5.76,3.23,0.9,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418275,"2023-10-02 00:30:04Z",67.10,81,30.076,30.067,63.32,94,217,2.24,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,5.76,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418292,"2023-10-02 00:30:21Z",67.10,81,30.076,30.067,63.32,94,232,2.46,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,5.76,3.96,1.1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418309,"2023-10-02 00:30:38Z",67.10,81,30.079,30.070,63.32,94,222,3.13,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,5.76,5.04,1.4,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418326,"2023-10-02 00:30:55Z",67.10,81,30.079,30.070,63.32,94,227,2.68,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,11.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,4.31,1.2,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418343,"2023-10-02 00:31:12Z",67.10,81,30.079,30.070,63.32,94,226,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,3.6,1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418360,"2023-10-02 00:31:29Z",67.10,81,30.079,30.070,63.32,94,261,1.12,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,1.8,0.5,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418377,"2023-10-02 00:31:46Z",67.10,81,30.076,30.067,63.32,94,255,2.01,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,3.23,0.9,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418394,"2023-10-02 00:32:03Z",67.10,81,30.076,30.067,63.32,94,269,2.46,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,3.96,1.1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418411,"2023-10-02 00:32:20Z",67.10,81,30.076,30.067,63.32,94,237,1.79,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,2.88,0.8,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418428,"2023-10-02 00:32:37Z",67.10,81,30.076,30.067,63.32,94,258,2.46,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,3.96,1.1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418445,"2023-10-02 00:32:54Z",67.10,81,30.076,30.067,63.32,94,267,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418462,"2023-10-02 00:33:11Z",67.10,81,30.076,30.067,63.32,94,238,2.91,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418479,"2023-10-02 00:33:28Z",67.10,81,30.076,30.067,63.32,94,250,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,3.6,1,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418496,"2023-10-02 00:33:45Z",67.10,81,30.076,30.067,63.32,94,243,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,2.16,0.6,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418513,"2023-10-02 00:34:02Z",67.10,81,30.076,30.067,63.32,94,268,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,1.8,0.5,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418530,"2023-10-02 00:34:19Z",67.10,81,30.076,30.067,63.32,94,239,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,1.8,0.5,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418547,"2023-10-02 00:34:36Z",67.10,81,30.079,30.070,63.32,94,259,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.12,3.6,1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418564,"2023-10-02 00:34:53Z",67.10,81,30.079,30.070,63.32,94,284,1.12,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,5.41,1.8,0.5,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418581,"2023-10-02 00:35:10Z",67.10,81,30.079,30.070,63.32,94,244,6.04,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,9.72,2.7,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418598,"2023-10-02 00:35:27Z",67.10,81,30.079,30.070,63.32,94,234,2.24,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,3.6,1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418615,"2023-10-02 00:35:44Z",67.10,81,30.085,30.076,63.32,94,243,1.79,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,2.88,0.8,0,0,0,536.7,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418632,"2023-10-02 00:36:01Z",67.10,81,30.085,30.076,63.32,94,234,2.24,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,3.6,1,0,0,0,536.7,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418649,"2023-10-02 00:36:18Z",67.10,81,30.085,30.076,63.32,94,235,2.68,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,4.31,1.2,0,0,0,536.7,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418666,"2023-10-02 00:36:35Z",67.10,81,30.079,30.070,63.32,94,210,2.91,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,4.68,1.3,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418683,"2023-10-02 00:36:52Z",67.10,81,30.079,30.070,63.32,94,257,2.91,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,4.68,1.3,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418700,"2023-10-02 00:37:09Z",67.10,81,30.079,30.070,63.32,94,243,2.46,6.04,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,9.72,3.96,1.1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418717,"2023-10-02 00:37:26Z",67.10,81,30.079,30.070,63.32,94,222,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,6.84,3.6,1,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418734,"2023-10-02 00:37:43Z",67.10,81,30.076,30.067,63.32,94,224,3.36,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,5.41,1.5,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418751,"2023-10-02 00:38:00Z",67.10,81,30.076,30.067,63.32,94,206,2.91,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,4.68,1.3,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418768,"2023-10-02 00:38:17Z",67.10,81,30.076,30.067,63.32,94,238,1.12,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,1.8,0.5,0,0,0,536.7,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418785,"2023-10-02 00:38:34Z",67.10,81,30.079,30.070,63.32,94,227,1.79,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,2.88,0.8,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418802,"2023-10-02 00:38:51Z",67.10,81,30.079,30.070,63.32,94,244,1.79,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,2.88,0.8,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418819,"2023-10-02 00:39:08Z",67.10,81,30.079,30.070,63.32,94,279,2.01,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,3.23,0.9,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418836,"2023-10-02 00:39:25Z",67.10,81,30.079,30.070,63.32,94,243,2.01,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,3.23,0.9,0,0,0,536.7,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1418853,"2023-10-02 00:39:42Z",67.10,81,30.082,30.073,63.32,94,261,1.79,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,16.0,7.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.5,7.19,2.88,0.8,0,0,0,536.7,0,1018.39,1018.69
