PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577365,"2022-10-19 02:10:41Z",63.68,75,30.339,30.330,48.02,95,223,1.57,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,5.76,2.53,0.7,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577382,"2022-10-19 02:10:58Z",63.68,75,30.339,30.330,47.84,95,144,1.34,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,5.76,2.16,0.6,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577399,"2022-10-19 02:11:15Z",63.68,75,30.339,30.330,47.84,95,80,1.57,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,7.92,2.53,0.7,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577416,"2022-10-19 02:11:32Z",63.68,75,30.339,30.330,47.84,95,96,1.34,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,9,2.16,0.6,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577433,"2022-10-19 02:11:49Z",63.68,75,30.339,30.330,47.84,95,326,0.00,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,9,0,0,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577450,"2022-10-19 02:12:06Z",63.68,75,30.339,30.330,47.84,95,255,1.12,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,9,1.8,0.5,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577467,"2022-10-19 02:12:23Z",63.50,75,30.333,30.324,47.84,95,77,2.24,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,9,3.6,1,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577484,"2022-10-19 02:12:40Z",63.50,75,30.333,30.324,47.84,95,78,1.34,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,9,2.16,0.6,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577501,"2022-10-19 02:12:57Z",63.50,75,30.333,30.324,47.84,95,267,0.00,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,9,0,0,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577518,"2022-10-19 02:13:14Z",63.50,75,30.333,30.324,47.84,95,76,1.34,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,9,2.16,0.6,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577535,"2022-10-19 02:13:31Z",63.68,75,30.330,30.321,47.84,95,64,2.01,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,7.92,3.23,0.9,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577552,"2022-10-19 02:13:48Z",63.68,75,30.330,30.321,47.84,95,349,2.46,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,7.92,3.96,1.1,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577569,"2022-10-19 02:14:05Z",63.68,75,30.330,30.321,47.84,95,65,1.34,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,7.92,2.16,0.6,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577586,"2022-10-19 02:14:22Z",63.50,75,30.333,30.324,47.84,95,66,3.36,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,5.41,1.5,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577603,"2022-10-19 02:14:39Z",63.50,75,30.333,30.324,47.84,95,124,1.34,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,2.16,0.6,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577620,"2022-10-19 02:14:56Z",63.50,75,30.333,30.324,47.84,95,271,1.34,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,2.16,0.6,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577637,"2022-10-19 02:15:13Z",63.50,75,30.333,30.324,47.84,95,284,1.12,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,1.8,0.5,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577654,"2022-10-19 02:15:30Z",63.50,75,30.339,30.330,47.84,95,70,1.79,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,2.88,0.8,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577671,"2022-10-19 02:15:47Z",63.50,75,30.339,30.330,47.84,95,286,1.57,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,2.53,0.7,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577688,"2022-10-19 02:16:04Z",63.50,75,30.339,30.330,47.84,95,273,0.00,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,0,0,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577705,"2022-10-19 02:16:21Z",63.50,75,30.339,30.330,47.84,95,234,1.12,7.16,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,11.52,1.8,0.5,0,0.41,19.89,389.79,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577722,"2022-10-19 02:16:38Z",63.68,75,30.330,30.321,47.84,95,268,0.00,4.03,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,6.49,0,0,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577739,"2022-10-19 02:16:55Z",63.68,75,30.330,30.321,47.84,95,268,1.12,4.03,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,6.49,1.8,0.5,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577756,"2022-10-19 02:17:12Z",63.68,75,30.330,30.321,47.84,95,245,2.68,4.03,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,6.49,4.31,1.2,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577773,"2022-10-19 02:17:29Z",63.68,75,30.330,30.321,47.84,95,274,1.57,4.03,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.6,6.49,2.53,0.7,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577790,"2022-10-19 02:17:46Z",63.68,75,30.330,30.321,47.66,95,266,1.12,3.36,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,5.41,1.8,0.5,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577807,"2022-10-19 02:18:03Z",63.68,75,30.330,30.321,47.66,95,78,1.57,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,14.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,5.04,2.53,0.7,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577824,"2022-10-19 02:18:20Z",63.68,75,30.330,30.321,47.66,95,240,0.00,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,5.04,0,0,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577841,"2022-10-19 02:18:37Z",63.68,75,30.336,30.327,47.66,95,203,0.00,3.13,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,5.04,0,0,0,0.41,19.89,389.79,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577858,"2022-10-19 02:18:54Z",63.68,75,30.336,30.327,47.66,95,311,0.00,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,7.92,0,0,0,0.41,19.89,389.79,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577875,"2022-10-19 02:19:11Z",63.68,75,30.336,30.327,47.66,95,289,1.57,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,7.92,2.53,0.7,0,0.41,19.89,389.79,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577892,"2022-10-19 02:19:28Z",63.68,75,30.330,30.321,47.66,95,279,2.46,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,7.92,3.96,1.1,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577909,"2022-10-19 02:19:45Z",63.68,75,30.330,30.321,47.66,95,292,1.34,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,7.92,2.16,0.6,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577926,"2022-10-19 02:20:02Z",63.68,75,30.330,30.321,47.48,95,72,0.00,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,7.92,0,0,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577943,"2022-10-19 02:20:19Z",63.68,75,30.330,30.321,47.48,95,238,1.57,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,7.92,2.53,0.7,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577960,"2022-10-19 02:20:36Z",63.68,75,30.330,30.321,47.48,95,247,1.57,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,7.92,2.53,0.7,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577977,"2022-10-19 02:20:53Z",63.68,75,30.330,30.321,47.48,96,43,2.24,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,7.92,3.6,1,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,577994,"2022-10-19 02:21:10Z",63.68,75,30.330,30.321,47.48,96,272,1.34,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,6.12,2.16,0.6,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578011,"2022-10-19 02:21:27Z",63.68,76,30.330,30.321,47.66,96,322,1.57,3.80,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.6,6.12,2.53,0.7,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578028,"2022-10-19 02:21:44Z",63.68,76,30.330,30.321,47.48,96,269,0.00,3.58,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,5.76,0,0,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578045,"2022-10-19 02:22:01Z",63.68,76,30.330,30.321,47.48,96,80,2.91,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,12.6,4.68,1.3,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578062,"2022-10-19 02:22:18Z",63.68,76,30.330,30.321,47.48,96,303,0.00,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,17.6,12.6,0,0,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578079,"2022-10-19 02:22:35Z",63.86,76,30.327,30.318,47.66,96,37,2.68,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,12.6,4.31,1.2,0,0.41,19.89,389.79,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578096,"2022-10-19 02:22:52Z",63.86,76,30.327,30.318,47.66,96,142,1.34,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,12.6,2.16,0.6,0,0.41,19.89,389.79,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578113,"2022-10-19 02:23:09Z",63.86,76,30.327,30.318,47.66,96,12,0.00,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,12.6,0,0,0,0.41,19.89,389.79,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578130,"2022-10-19 02:23:26Z",63.86,76,30.327,30.318,47.66,96,58,1.57,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,12.6,2.53,0.7,0,0.41,19.89,389.79,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578147,"2022-10-19 02:23:43Z",63.86,76,30.327,30.318,47.66,96,73,1.34,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,12.6,2.16,0.6,0,0.41,19.89,389.79,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578164,"2022-10-19 02:24:00Z",63.86,76,30.327,30.318,47.66,96,71,2.01,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,12.6,3.23,0.9,0,0.41,19.89,389.79,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578181,"2022-10-19 02:24:17Z",63.86,76,30.327,30.318,47.84,96,64,1.12,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,12.6,1.8,0.5,0,0.41,19.89,389.79,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578198,"2022-10-19 02:24:34Z",63.86,76,30.324,30.315,47.84,96,27,1.79,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,9,2.88,0.8,0,0.41,19.89,389.79,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578215,"2022-10-19 02:24:51Z",63.86,76,30.324,30.315,47.84,96,98,2.24,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,9,3.6,1,0,0.41,19.89,389.79,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578232,"2022-10-19 02:25:08Z",63.86,76,30.324,30.315,47.84,96,59,1.34,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,9,2.16,0.6,0,0.41,19.89,389.79,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578249,"2022-10-19 02:25:25Z",63.86,76,30.330,30.321,47.84,96,80,2.91,5.59,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,9,4.68,1.3,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578266,"2022-10-19 02:25:42Z",63.86,76,30.330,30.321,47.84,96,13,1.79,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,8.27,2.88,0.8,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578283,"2022-10-19 02:25:59Z",63.86,76,30.330,30.321,47.84,96,322,2.46,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,8.27,3.96,1.1,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578300,"2022-10-19 02:26:16Z",63.86,76,30.330,30.321,47.84,96,62,2.91,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,8.27,4.68,1.3,0,0.41,19.89,389.79,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578317,"2022-10-19 02:26:33Z",63.86,76,30.333,30.324,47.84,95,308,0.00,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,8.27,0,0,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578334,"2022-10-19 02:26:50Z",63.86,76,30.333,30.324,47.84,96,311,0.00,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.8,17.7,8.27,0,0,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578351,"2022-10-19 02:27:07Z",63.86,76,30.333,30.324,47.66,95,356,0.00,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,8.27,0,0,0,0.41,19.89,389.79,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578368,"2022-10-19 02:27:24Z",63.86,76,30.324,30.315,47.66,95,292,2.01,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,8.27,3.23,0.9,0,0.41,19.89,389.79,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578385,"2022-10-19 02:27:41Z",63.86,76,30.324,30.315,47.66,95,345,1.34,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,7.19,2.16,0.6,0,0.41,19.89,389.79,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578402,"2022-10-19 02:27:58Z",63.86,76,30.324,30.315,47.66,95,289,0.00,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,11.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,7.19,0,0,0,0.41,19.89,389.79,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,578419,"2022-10-19 02:28:15Z",63.86,76,30.324,30.315,47.66,95,294,1.79,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,9.0,15.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.7,17.7,7.19,2.88,0.8,0,0.41,19.89,389.79,0,1026.58,1026.89
