PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:37:07Z",64.2,70,29.731,29.731,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:37:24Z",64.2,70,29.737,29.737,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:37:41Z",64.2,70,29.737,29.737,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:37:58Z",64.2,70,29.737,29.737,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:38:15Z",64.2,70,29.737,29.737,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:38:32Z",64.2,70,29.728,29.728,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:38:49Z",64.2,70,29.728,29.728,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:39:06Z",64.2,70,29.728,29.728,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:39:23Z",64.2,70,29.734,29.734,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:39:40Z",64.2,70,29.734,29.734,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:39:57Z",64.2,70,29.734,29.734,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:40:14Z",64.2,70,29.734,29.734,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:40:31Z",64.2,70,29.740,29.740,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:40:48Z",64.2,70,29.740,29.740,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:41:05Z",64.2,70,29.740,29.740,58.0,32.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:41:22Z",64.2,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:41:39Z",64.2,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:41:56Z",64.2,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:42:13Z",64.2,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:42:30Z",64.2,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:42:47Z",64.2,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:43:04Z",64.2,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:43:21Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:43:38Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:43:55Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:44:12Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:44:29Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:44:46Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:45:03Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:45:20Z",64.0,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:45:37Z",64.0,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:45:54Z",64.0,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:46:11Z",64.0,70,29.731,29.731,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:46:28Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:46:45Z",64.0,70,29.734,29.734,54.0,32.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:47:02Z",64.0,70,29.734,29.734,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:47:19Z",64.0,70,29.737,29.737,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:47:36Z",64.0,70,29.737,29.737,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:47:53Z",64.0,70,29.737,29.737,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:48:10Z",64.0,70,29.737,29.737,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:48:27Z",64.0,70,29.734,29.734,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:48:44Z",64.0,70,29.734,29.734,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:49:01Z",64.0,70,29.734,29.734,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:49:18Z",64.0,70,29.734,29.734,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:49:35Z",63.9,70,29.728,29.728,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:49:52Z",63.9,70,29.728,29.728,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:50:09Z",63.9,70,29.728,29.728,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:50:26Z",63.9,70,29.740,29.740,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:50:43Z",63.9,70,29.740,29.740,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:51:00Z",63.9,70,29.740,29.740,54.0,32.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:51:17Z",63.9,70,29.740,29.740,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:51:34Z",63.9,70,29.731,29.731,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:51:51Z",63.9,70,29.731,29.731,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:52:08Z",63.9,70,29.731,29.731,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:52:25Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:52:42Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:52:59Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:53:16Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:53:33Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:53:50Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:54:07Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:54:24Z",63.9,70,29.731,29.731,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:54:41Z",63.9,70,29.731,29.731,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:54:58Z",63.9,70,29.731,29.731,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:55:15Z",63.9,70,29.731,29.731,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:55:32Z",63.9,70,29.728,29.728,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:55:49Z",63.9,70,29.728,29.728,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:56:06Z",63.9,70,29.728,29.728,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:56:23Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:56:40Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:56:57Z",63.9,70,29.734,29.734,41.0,32.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:57:14Z",63.9,70,29.734,29.734,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:57:31Z",63.9,70,29.731,29.731,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:57:48Z",63.9,70,29.731,29.731,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:58:05Z",63.9,70,29.731,29.731,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:58:22Z",63.9,70,29.731,29.731,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:58:39Z",63.9,70,29.731,29.731,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:58:56Z",63.9,70,29.731,29.731,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:59:13Z",63.9,70,29.731,29.731,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:59:30Z",64.0,70,29.734,29.734,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 06:59:47Z",64.0,70,29.734,29.734,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:00:04Z",64.0,70,29.734,29.734,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:00:21Z",64.0,70,29.728,29.728,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:00:38Z",64.0,70,29.728,29.728,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:00:55Z",64.0,70,29.728,29.728,41.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:01:12Z",64.0,70,29.728,29.728,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:01:29Z",64.0,70,29.731,29.731,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:01:46Z",64.0,70,29.731,29.731,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:02:03Z",64.0,70,29.731,29.731,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:02:20Z",64.0,70,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:02:37Z",64.0,70,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:02:54Z",64.0,70,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:03:11Z",64.0,70,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:03:28Z",64.0,69,29.728,29.728,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:03:45Z",64.0,69,29.728,29.728,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:04:02Z",64.0,69,29.728,29.728,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:04:19Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:04:36Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:04:53Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:05:10Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:05:27Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:05:44Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:06:01Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:06:18Z",64.0,69,29.725,29.725,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:06:35Z",64.0,69,29.731,29.731,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:06:52Z",64.0,69,29.731,29.731,39.0,32.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:07:09Z",64.0,69,29.731,29.731,39.0,31.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:07:26Z",64.0,69,29.728,29.728,39.0,31.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:07:43Z",64.0,69,29.728,29.728,39.0,31.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 07:08:00Z",64.0,69,29.728,29.728,39.0,31.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1006.71,1006.71
