PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,912914,23616,"2024-01-24 04:39:27Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,912931,23616,"2024-01-24 04:39:44Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,912948,23616,"2024-01-24 04:40:01Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,912965,23472,"2024-01-24 04:40:18Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,912982,23616,"2024-01-24 04:40:35Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,912999,23616,"2024-01-24 04:40:52Z",63.86,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913016,23616,"2024-01-24 04:41:09Z",63.86,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913033,23616,"2024-01-24 04:41:26Z",63.86,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913050,23616,"2024-01-24 04:41:43Z",63.86,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913067,23472,"2024-01-24 04:42:00Z",63.86,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913084,23616,"2024-01-24 04:42:17Z",63.86,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913101,23616,"2024-01-24 04:42:34Z",63.86,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913118,23616,"2024-01-24 04:42:51Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913135,23616,"2024-01-24 04:43:08Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913152,23616,"2024-01-24 04:43:25Z",63.86,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913169,23616,"2024-01-24 04:43:42Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,19.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913186,23616,"2024-01-24 04:43:59Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913203,23616,"2024-01-24 04:44:16Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913220,23616,"2024-01-24 04:44:33Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913237,23472,"2024-01-24 04:44:50Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913254,23616,"2024-01-24 04:45:07Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913271,23616,"2024-01-24 04:45:24Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913288,23616,"2024-01-24 04:45:41Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913305,23616,"2024-01-24 04:45:58Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913322,23616,"2024-01-24 04:46:15Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913339,23472,"2024-01-24 04:46:32Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913356,23472,"2024-01-24 04:46:49Z",63.68,72,29.914,29.905,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913373,23616,"2024-01-24 04:47:06Z",63.68,72,29.914,29.905,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913391,23616,"2024-01-24 04:47:24Z",63.68,72,29.914,29.905,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913407,23616,"2024-01-24 04:47:40Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913424,23616,"2024-01-24 04:47:57Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913441,23616,"2024-01-24 04:48:14Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913458,23616,"2024-01-24 04:48:31Z",63.86,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913475,23616,"2024-01-24 04:48:48Z",63.68,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913492,23616,"2024-01-24 04:49:05Z",63.68,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913509,23616,"2024-01-24 04:49:22Z",63.68,72,29.920,29.911,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913526,23616,"2024-01-24 04:49:39Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913543,23616,"2024-01-24 04:49:56Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913560,23616,"2024-01-24 04:50:13Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913577,23616,"2024-01-24 04:50:30Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913594,23616,"2024-01-24 04:50:47Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913611,23616,"2024-01-24 04:51:04Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913628,23616,"2024-01-24 04:51:21Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913645,23616,"2024-01-24 04:51:38Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913662,23616,"2024-01-24 04:51:55Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913679,23616,"2024-01-24 04:52:12Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913696,23616,"2024-01-24 04:52:29Z",63.68,72,29.923,29.914,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913713,23616,"2024-01-24 04:52:46Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913730,23616,"2024-01-24 04:53:03Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913747,23616,"2024-01-24 04:53:20Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913764,23616,"2024-01-24 04:53:37Z",63.68,72,29.926,29.917,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,11.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913781,23616,"2024-01-24 04:53:54Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913798,23616,"2024-01-24 04:54:11Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913815,23616,"2024-01-24 04:54:28Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913832,23616,"2024-01-24 04:54:45Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913849,23616,"2024-01-24 04:55:02Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913866,23616,"2024-01-24 04:55:19Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913883,23616,"2024-01-24 04:55:36Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913900,23616,"2024-01-24 04:55:53Z",63.68,72,29.929,29.920,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913917,23472,"2024-01-24 04:56:10Z",63.68,72,29.929,29.920,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913934,23616,"2024-01-24 04:56:27Z",63.68,72,29.929,29.920,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913951,22008,"2024-01-24 04:56:44Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913968,23616,"2024-01-24 04:57:01Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,913985,23472,"2024-01-24 04:57:18Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914002,23616,"2024-01-24 04:57:35Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914019,23616,"2024-01-24 04:57:52Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914036,23616,"2024-01-24 04:58:09Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914053,23616,"2024-01-24 04:58:26Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914070,23616,"2024-01-24 04:58:43Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914087,23616,"2024-01-24 04:59:00Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914104,23472,"2024-01-24 04:59:17Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914121,23616,"2024-01-24 04:59:34Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914138,23472,"2024-01-24 04:59:51Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914155,23472,"2024-01-24 05:00:08Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914172,23616,"2024-01-24 05:00:25Z",63.68,72,29.932,29.923,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914189,23616,"2024-01-24 05:00:42Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914206,23616,"2024-01-24 05:00:59Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,914223,23616,"2024-01-24 05:01:16Z",63.68,72,29.935,29.926,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,14.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,5.41,49.5,49.5,0,1013.41,1013.72
