PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860138,"2023-02-14 05:53:24Z",62.24,67,30.460,30.451,29.30,99,307,2.68,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,9,4.31,1.2,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860155,"2023-02-14 05:53:41Z",62.24,67,30.460,30.451,29.12,99,303,2.01,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,9,3.23,0.9,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860172,"2023-02-14 05:53:58Z",62.24,67,30.460,30.451,29.12,99,317,2.68,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,7.19,4.31,1.2,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860189,"2023-02-14 05:54:15Z",62.24,67,30.460,30.451,29.12,99,302,2.68,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,7.19,4.31,1.2,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860206,"2023-02-14 05:54:32Z",62.24,67,30.460,30.451,29.12,99,307,2.46,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,7.19,3.96,1.1,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860223,"2023-02-14 05:54:49Z",62.24,67,30.460,30.451,29.12,99,357,2.01,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,7.19,3.23,0.9,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860240,"2023-02-14 05:55:06Z",62.24,67,30.460,30.451,29.12,99,320,2.24,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,7.19,3.6,1,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860257,"2023-02-14 05:55:23Z",62.24,67,30.457,30.448,29.12,99,335,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,6.84,3.96,1.1,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860274,"2023-02-14 05:55:40Z",62.24,67,30.457,30.448,29.12,99,318,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,16.8,6.84,2.88,0.8,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860291,"2023-02-14 05:55:57Z",62.24,67,30.457,30.448,29.30,99,346,2.91,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,4.68,1.3,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860308,"2023-02-14 05:56:14Z",62.24,67,30.460,30.451,29.30,99,325,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,2.88,0.8,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860325,"2023-02-14 05:56:31Z",62.24,67,30.460,30.451,29.30,99,330,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,4.31,1.2,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860342,"2023-02-14 05:56:48Z",62.24,67,30.460,30.451,29.30,99,311,1.12,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,1.8,0.5,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860359,"2023-02-14 05:57:05Z",62.24,67,30.460,30.451,29.30,99,324,2.24,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,3.6,1,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860376,"2023-02-14 05:57:22Z",62.24,67,30.457,30.448,29.30,99,337,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,2.53,0.7,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860393,"2023-02-14 05:57:39Z",62.24,67,30.457,30.448,29.30,99,307,1.34,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,2.16,0.6,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860410,"2023-02-14 05:57:56Z",62.24,67,30.457,30.448,29.30,99,310,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.8,6.84,2.53,0.7,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860427,"2023-02-14 05:58:13Z",62.24,68,30.460,30.451,29.48,99,291,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.8,6.84,2.53,0.7,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860444,"2023-02-14 05:58:30Z",62.24,68,30.460,30.451,29.48,99,325,0.00,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.8,6.84,0,0,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860461,"2023-02-14 05:58:47Z",62.24,68,30.460,30.451,29.48,99,310,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.8,6.84,2.53,0.7,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860478,"2023-02-14 05:59:04Z",62.24,68,30.460,30.451,29.48,99,10,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.8,6.49,2.53,0.7,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860495,"2023-02-14 05:59:21Z",62.24,68,30.460,30.451,29.48,99,336,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.8,6.49,3.23,0.9,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860512,"2023-02-14 05:59:38Z",62.24,68,30.460,30.451,29.48,99,341,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.8,6.12,1.8,0.5,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860529,"2023-02-14 05:59:55Z",62.24,68,30.460,30.451,29.48,99,317,1.57,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.8,5.76,2.53,0.7,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860546,"2023-02-14 06:00:12Z",62.42,68,30.454,30.445,29.48,99,297,2.01,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.9,5.76,3.23,0.9,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860563,"2023-02-14 06:00:29Z",62.42,68,30.454,30.445,29.48,99,310,2.01,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.9,5.76,3.23,0.9,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860580,"2023-02-14 06:00:46Z",62.42,68,30.454,30.445,29.48,99,295,2.46,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.9,5.76,3.96,1.1,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860597,"2023-02-14 06:01:03Z",62.42,68,30.454,30.445,29.48,99,297,1.79,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,107.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,16.9,6.12,2.88,0.8,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860614,"2023-02-14 06:01:20Z",62.42,68,30.460,30.451,29.30,99,296,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,6.12,2.53,0.7,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860631,"2023-02-14 06:01:37Z",62.42,68,30.460,30.451,29.30,99,273,1.79,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,6.12,2.88,0.8,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860648,"2023-02-14 06:01:54Z",62.42,68,30.460,30.451,29.30,99,306,1.57,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,7.56,2.53,0.7,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860665,"2023-02-14 06:02:11Z",62.42,68,30.460,30.451,29.30,99,303,2.01,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,7.56,3.23,0.9,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860682,"2023-02-14 06:02:28Z",62.42,68,30.454,30.445,29.30,99,297,2.24,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,7.56,3.6,1,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860699,"2023-02-14 06:02:45Z",62.42,68,30.454,30.445,29.30,99,0,1.12,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,7.56,1.8,0.5,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860716,"2023-02-14 06:03:02Z",62.42,68,30.454,30.445,29.30,99,272,0.00,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,7.56,0,0,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860733,"2023-02-14 06:03:19Z",62.42,68,30.460,30.451,29.30,99,309,1.57,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,7.56,2.53,0.7,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860751,"2023-02-14 06:03:37Z",62.42,68,30.460,30.451,29.30,99,284,2.01,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,7.56,3.23,0.9,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860767,"2023-02-14 06:03:53Z",62.42,68,30.460,30.451,29.30,99,284,2.24,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,5.76,3.6,1,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860784,"2023-02-14 06:04:10Z",62.42,68,30.460,30.451,29.30,99,297,2.91,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,5.76,4.68,1.3,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860801,"2023-02-14 06:04:27Z",62.42,68,30.457,30.448,29.30,99,304,1.79,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,5.76,2.88,0.8,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860818,"2023-02-14 06:04:44Z",62.42,68,30.457,30.448,29.30,99,300,2.24,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,5.76,3.6,1,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860835,"2023-02-14 06:05:01Z",62.42,68,30.457,30.448,29.30,99,304,1.34,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,16.9,5.76,2.16,0.6,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860852,"2023-02-14 06:05:18Z",62.60,68,30.457,30.448,29.30,99,307,2.46,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,5.76,3.96,1.1,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860869,"2023-02-14 06:05:35Z",62.60,68,30.457,30.448,29.30,99,306,1.79,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,5.76,2.88,0.8,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860886,"2023-02-14 06:05:52Z",62.60,68,30.457,30.448,29.30,99,319,2.01,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,5.76,3.23,0.9,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860903,"2023-02-14 06:06:09Z",62.60,68,30.457,30.448,29.30,99,305,2.68,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,6.49,4.31,1.2,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860920,"2023-02-14 06:06:26Z",62.60,69,30.454,30.445,29.30,99,294,3.36,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,7.19,5.41,1.5,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860937,"2023-02-14 06:06:43Z",62.60,69,30.454,30.445,29.30,99,283,3.80,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,7.19,6.12,1.7,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860954,"2023-02-14 06:07:00Z",62.60,69,30.454,30.445,29.30,99,316,2.91,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,7.19,4.68,1.3,0,0,0,57.51,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860971,"2023-02-14 06:07:17Z",62.60,69,30.460,30.451,29.30,99,291,2.68,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,7.19,4.31,1.2,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,860988,"2023-02-14 06:07:34Z",62.60,69,30.460,30.451,29.30,99,295,1.79,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17,7.19,2.88,0.8,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861005,"2023-02-14 06:07:51Z",62.60,69,30.460,30.451,29.48,99,306,1.79,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,2.88,0.8,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861022,"2023-02-14 06:08:08Z",62.60,69,30.460,30.451,29.48,99,299,1.12,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,1.8,0.5,0,0,0,57.51,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861039,"2023-02-14 06:08:25Z",62.60,69,30.457,30.448,29.48,99,288,2.68,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,4.31,1.2,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861056,"2023-02-14 06:08:42Z",62.60,69,30.457,30.448,29.48,99,290,2.91,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,4.68,1.3,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861073,"2023-02-14 06:08:59Z",62.60,69,30.457,30.448,29.48,99,300,2.01,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,3.23,0.9,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861090,"2023-02-14 06:09:16Z",62.60,69,30.457,30.448,29.48,99,304,1.79,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,2.88,0.8,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861107,"2023-02-14 06:09:33Z",62.60,69,30.457,30.448,29.48,99,301,1.34,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,2.16,0.6,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861124,"2023-02-14 06:09:50Z",62.60,69,30.457,30.448,29.48,99,302,1.57,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,2.53,0.7,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861141,"2023-02-14 06:10:07Z",62.60,69,30.457,30.448,29.48,99,321,0.00,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17,7.56,0,0,0,0,0,57.51,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861158,"2023-02-14 06:10:24Z",62.78,69,30.451,30.442,29.48,99,300,1.34,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17.1,6.84,2.16,0.6,0,0,0,57.51,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861175,"2023-02-14 06:10:41Z",62.78,69,30.451,30.442,29.48,99,290,1.34,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17.1,6.84,2.16,0.6,0,0,0,57.51,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861192,"2023-02-14 06:10:58Z",62.78,69,30.451,30.442,29.48,99,309,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,79.0,74.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17.1,6.84,3.23,0.9,0,0,0,57.51,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,861209,"2023-02-14 06:11:15Z",62.78,69,30.454,30.445,29.48,99,309,2.24,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,104.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.4,17.1,6.84,3.6,1,0,0,0,57.51,0,1030.99,1031.29
