PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996598,22796,"2024-03-24 02:45:58Z",64.22,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996615,22796,"2024-03-24 02:46:15Z",64.22,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996632,22796,"2024-03-24 02:46:32Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996649,22796,"2024-03-24 02:46:49Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996666,22796,"2024-03-24 02:47:06Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996683,22796,"2024-03-24 02:47:23Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996700,22796,"2024-03-24 02:47:40Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996717,22796,"2024-03-24 02:47:57Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996734,22796,"2024-03-24 02:48:14Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996751,22796,"2024-03-24 02:48:31Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996768,22796,"2024-03-24 02:48:48Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996785,22796,"2024-03-24 02:49:05Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996802,22796,"2024-03-24 02:49:22Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996819,22652,"2024-03-24 02:49:39Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996836,22796,"2024-03-24 02:49:56Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996853,22796,"2024-03-24 02:50:13Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996870,22796,"2024-03-24 02:50:30Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996887,22796,"2024-03-24 02:50:47Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996904,22796,"2024-03-24 02:51:04Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996921,22796,"2024-03-24 02:51:21Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996938,22796,"2024-03-24 02:51:38Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996955,22796,"2024-03-24 02:51:55Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996972,22796,"2024-03-24 02:52:12Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,996989,22796,"2024-03-24 02:52:29Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997006,22796,"2024-03-24 02:52:46Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997023,22652,"2024-03-24 02:53:03Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997040,22796,"2024-03-24 02:53:20Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997057,22796,"2024-03-24 02:53:37Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997074,22796,"2024-03-24 02:53:54Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997091,22804,"2024-03-24 02:54:11Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997109,22796,"2024-03-24 02:54:29Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997125,22796,"2024-03-24 02:54:45Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997142,22796,"2024-03-24 02:55:02Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997159,22796,"2024-03-24 02:55:19Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997176,22796,"2024-03-24 02:55:36Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,9.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997193,22796,"2024-03-24 02:55:53Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997210,22796,"2024-03-24 02:56:10Z",64.04,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997227,22796,"2024-03-24 02:56:27Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997244,22796,"2024-03-24 02:56:44Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997261,22796,"2024-03-24 02:57:01Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997278,22652,"2024-03-24 02:57:18Z",64.04,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997296,22796,"2024-03-24 02:57:36Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997312,22796,"2024-03-24 02:57:52Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997329,22796,"2024-03-24 02:58:09Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997346,22796,"2024-03-24 02:58:26Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997363,22796,"2024-03-24 02:58:43Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997380,22796,"2024-03-24 02:59:00Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997397,22796,"2024-03-24 02:59:17Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997414,22796,"2024-03-24 02:59:34Z",63.86,76,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997431,22796,"2024-03-24 02:59:51Z",63.86,76,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997448,22796,"2024-03-24 03:00:08Z",63.86,76,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997465,22796,"2024-03-24 03:00:25Z",63.86,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997482,22652,"2024-03-24 03:00:42Z",63.86,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997499,22796,"2024-03-24 03:00:59Z",63.86,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997516,22796,"2024-03-24 03:01:16Z",63.86,76,29.701,29.692,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997533,22796,"2024-03-24 03:01:33Z",63.86,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997550,22796,"2024-03-24 03:01:50Z",63.86,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997567,22652,"2024-03-24 03:02:07Z",63.86,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997584,22796,"2024-03-24 03:02:24Z",63.86,76,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997601,22796,"2024-03-24 03:02:41Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997618,22796,"2024-03-24 03:02:58Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997635,22796,"2024-03-24 03:03:15Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997653,22796,"2024-03-24 03:03:33Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997669,22792,"2024-03-24 03:03:49Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997686,22652,"2024-03-24 03:04:06Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997703,22796,"2024-03-24 03:04:23Z",63.86,76,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997720,22796,"2024-03-24 03:04:40Z",63.86,77,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997737,22796,"2024-03-24 03:04:57Z",63.86,77,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997754,22796,"2024-03-24 03:05:14Z",63.86,77,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997771,22796,"2024-03-24 03:05:31Z",63.86,77,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997788,22796,"2024-03-24 03:05:48Z",63.86,77,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,11.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997805,22796,"2024-03-24 03:06:05Z",63.86,77,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997822,22796,"2024-03-24 03:06:22Z",63.86,77,29.698,29.689,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997839,22796,"2024-03-24 03:06:39Z",63.86,77,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997856,22796,"2024-03-24 03:06:56Z",63.86,77,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997873,22804,"2024-03-24 03:07:13Z",63.86,77,29.707,29.698,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997890,22652,"2024-03-24 03:07:30Z",63.86,77,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997907,22796,"2024-03-24 03:07:47Z",63.86,77,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,997924,22796,"2024-03-24 03:08:04Z",63.86,77,29.704,29.695,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,5.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1005.59,1005.89
