PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910646,"2023-04-25 00:09:59Z",63.32,71,29.961,29.952,37.76,88,310,0.00,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,6.84,0,0,0,0,64.9,227.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910663,"2023-04-25 00:10:16Z",63.32,71,29.961,29.952,37.76,88,300,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,6.84,3.23,0.9,0,0,64.9,227.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910680,"2023-04-25 00:10:33Z",63.32,71,29.961,29.952,37.76,88,304,0.00,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,17.4,6.84,0,0,0,0,64.9,227.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910697,"2023-04-25 00:10:50Z",63.32,71,29.961,29.952,37.58,88,290,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.4,6.12,2.16,0.6,0,0,64.9,227.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910714,"2023-04-25 00:11:07Z",63.14,71,29.970,29.961,37.58,89,0,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.12,2.16,0.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910731,"2023-04-25 00:11:24Z",63.14,71,29.970,29.961,37.58,89,289,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.12,2.16,0.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910748,"2023-04-25 00:11:41Z",63.14,71,29.970,29.961,37.58,89,331,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910765,"2023-04-25 00:11:58Z",63.14,71,29.970,29.961,37.58,89,334,2.91,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.12,4.68,1.3,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910782,"2023-04-25 00:12:15Z",63.14,71,29.970,29.961,37.58,89,316,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910799,"2023-04-25 00:12:32Z",63.14,71,29.970,29.961,37.58,89,307,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,3.96,1.1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910816,"2023-04-25 00:12:49Z",63.14,71,29.970,29.961,37.58,89,329,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,3.6,1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910833,"2023-04-25 00:13:06Z",63.14,71,29.970,29.961,37.58,89,315,2.91,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,4.68,1.3,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910850,"2023-04-25 00:13:23Z",63.14,71,29.970,29.961,37.58,89,294,3.13,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,4.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,5.04,1.4,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910867,"2023-04-25 00:13:40Z",63.14,71,29.970,29.961,37.58,89,292,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,3.23,0.9,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910884,"2023-04-25 00:13:57Z",63.14,71,29.970,29.961,37.58,89,321,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,2.53,0.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910901,"2023-04-25 00:14:14Z",63.14,71,29.970,29.961,37.58,89,327,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,3.6,1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910918,"2023-04-25 00:14:31Z",63.14,71,29.970,29.961,37.58,89,321,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.49,2.16,0.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910935,"2023-04-25 00:14:48Z",63.14,71,29.970,29.961,37.58,89,316,1.34,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.84,2.16,0.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910952,"2023-04-25 00:15:05Z",63.14,71,29.970,29.961,37.58,89,274,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,6.84,2.53,0.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910969,"2023-04-25 00:15:22Z",63.14,71,29.970,29.961,37.58,89,320,3.80,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,7.92,6.12,1.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,910986,"2023-04-25 00:15:39Z",63.14,71,29.970,29.961,37.58,89,283,2.01,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,7.92,3.23,0.9,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911003,"2023-04-25 00:15:56Z",63.14,71,29.970,29.961,37.58,89,271,1.57,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,7.92,2.53,0.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911020,"2023-04-25 00:16:13Z",63.14,71,29.970,29.961,37.58,89,302,0.00,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,17.3,7.92,0,0,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911037,"2023-04-25 00:16:30Z",63.14,71,29.970,29.961,37.40,89,297,1.12,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.3,7.92,1.8,0.5,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911054,"2023-04-25 00:16:47Z",63.14,71,29.970,29.961,37.40,89,322,3.58,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.3,9.72,5.76,1.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911071,"2023-04-25 00:17:04Z",62.96,71,29.970,29.961,37.40,89,317,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,4.31,1.2,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911088,"2023-04-25 00:17:21Z",62.96,71,29.970,29.961,37.40,89,278,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,2.16,0.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911105,"2023-04-25 00:17:38Z",62.96,71,29.970,29.961,37.40,89,304,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,2.88,0.8,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911122,"2023-04-25 00:17:55Z",62.96,71,29.970,29.961,37.40,89,325,1.12,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,1.8,0.5,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911139,"2023-04-25 00:18:12Z",62.96,71,29.970,29.961,37.40,89,282,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,3.96,1.1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911156,"2023-04-25 00:18:29Z",62.96,71,29.970,29.961,37.40,89,280,1.57,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,2.53,0.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911173,"2023-04-25 00:18:46Z",62.96,71,29.970,29.961,37.40,89,338,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,2.16,0.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911190,"2023-04-25 00:19:03Z",62.96,71,29.970,29.961,37.40,89,319,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,17.2,9.72,5.04,1.4,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911207,"2023-04-25 00:19:20Z",62.96,71,29.970,29.961,37.22,89,345,0.00,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.2,6.84,0,0,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911224,"2023-04-25 00:19:37Z",62.96,71,29.970,29.961,37.22,89,271,1.12,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.2,6.84,1.8,0.5,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911241,"2023-04-25 00:19:54Z",62.96,71,29.970,29.961,37.22,89,279,0.00,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.2,6.84,0,0,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911258,"2023-04-25 00:20:11Z",62.96,71,29.970,29.961,37.22,89,275,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.2,6.84,3.96,1.1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911275,"2023-04-25 00:20:28Z",62.96,71,29.970,29.961,37.22,89,338,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.2,6.84,3.23,0.9,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911292,"2023-04-25 00:20:45Z",62.96,71,29.970,29.961,37.22,89,218,1.12,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.2,6.84,1.8,0.5,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911309,"2023-04-25 00:21:02Z",62.96,71,29.970,29.961,37.22,89,327,1.34,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.9,17.2,6.84,2.16,0.6,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911326,"2023-04-25 00:21:19Z",62.96,71,29.970,29.961,37.04,89,287,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.2,6.12,2.53,0.7,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911343,"2023-04-25 00:21:36Z",62.96,71,29.970,29.961,37.04,89,295,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.2,6.12,1.8,0.5,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911360,"2023-04-25 00:21:53Z",62.96,71,29.970,29.961,37.04,89,272,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.2,6.12,1.8,0.5,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911377,"2023-04-25 00:22:10Z",62.96,71,29.970,29.961,37.04,90,334,3.13,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.2,6.12,5.04,1.4,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911394,"2023-04-25 00:22:27Z",62.96,71,29.970,29.961,37.04,90,333,2.24,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.2,7.19,3.6,1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911411,"2023-04-25 00:22:44Z",62.96,71,29.970,29.961,37.04,90,264,2.24,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.2,7.19,3.6,1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911428,"2023-04-25 00:23:01Z",62.78,71,29.973,29.964,37.04,90,333,3.13,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.1,7.19,5.04,1.4,0,0,64.9,227.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911445,"2023-04-25 00:23:18Z",62.78,71,29.973,29.964,36.86,90,272,0.00,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.1,7.19,0,0,0,0,64.9,227.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911462,"2023-04-25 00:23:35Z",62.78,71,29.973,29.964,36.86,90,324,2.01,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.1,7.56,3.23,0.9,0,0,64.9,227.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911479,"2023-04-25 00:23:52Z",62.78,71,29.973,29.964,36.86,90,285,1.12,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.1,7.56,1.8,0.5,0,0,64.9,227.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911496,"2023-04-25 00:24:09Z",62.96,71,29.970,29.961,36.86,90,244,1.12,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,1.8,0.5,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911513,"2023-04-25 00:24:26Z",62.96,71,29.970,29.961,36.86,90,323,1.79,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,2.88,0.8,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911530,"2023-04-25 00:24:43Z",62.96,71,29.970,29.961,36.86,90,302,2.24,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,3.6,1,0,0,64.9,227.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911547,"2023-04-25 00:25:00Z",62.96,71,29.976,29.967,36.86,90,338,1.79,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,2.88,0.8,0,0,64.9,227.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911564,"2023-04-25 00:25:17Z",62.96,71,29.976,29.967,36.86,90,306,0.00,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,0,0,0,0,64.9,227.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911581,"2023-04-25 00:25:34Z",62.96,71,29.976,29.967,36.86,90,319,1.79,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,2.88,0.8,0,0,64.9,227.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911598,"2023-04-25 00:25:51Z",62.96,71,29.976,29.967,36.86,90,324,2.24,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,6.12,3.6,1,0,0,64.9,227.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911615,"2023-04-25 00:26:08Z",62.96,71,29.976,29.967,36.86,90,313,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,6.12,1.8,0.5,0,0,64.9,227.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911632,"2023-04-25 00:26:25Z",62.96,71,29.976,29.967,36.86,90,322,4.25,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,6.84,1.9,0,0,64.9,227.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911649,"2023-04-25 00:26:42Z",62.96,71,29.976,29.967,36.86,90,282,1.12,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,1.8,0.5,0,0,64.9,227.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911666,"2023-04-25 00:26:59Z",62.96,71,29.973,29.964,36.86,90,342,3.80,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,7.56,6.12,1.7,0,0,64.9,227.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911683,"2023-04-25 00:27:16Z",62.96,71,29.973,29.964,36.86,90,333,4.70,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.7,17.2,9.72,7.56,2.1,0,0,64.9,227.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,911700,"2023-04-25 00:27:33Z",62.96,71,29.973,29.964,37.04,90,311,2.91,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,3.0,9.5,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,2.8,17.2,9.72,4.68,1.3,0,0,64.9,227.99,0,1014.7,1015
