PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19304,24236,"2024-04-09 00:25:14Z",63.68,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19321,24236,"2024-04-09 00:25:31Z",63.68,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19338,24236,"2024-04-09 00:25:48Z",63.68,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19355,24088,"2024-04-09 00:26:05Z",63.68,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19372,24236,"2024-04-09 00:26:22Z",63.68,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19389,24236,"2024-04-09 00:26:39Z",63.68,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19406,24236,"2024-04-09 00:26:56Z",63.68,80,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19423,24236,"2024-04-09 00:27:13Z",63.68,81,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19440,24244,"2024-04-09 00:27:30Z",63.68,81,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19457,24236,"2024-04-09 00:27:47Z",63.68,81,29.506,29.498,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19474,24236,"2024-04-09 00:28:04Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19491,24236,"2024-04-09 00:28:21Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19508,24236,"2024-04-09 00:28:38Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19525,24236,"2024-04-09 00:28:55Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19542,24236,"2024-04-09 00:29:12Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19559,24236,"2024-04-09 00:29:29Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19576,24236,"2024-04-09 00:29:46Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19593,24236,"2024-04-09 00:30:03Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19610,24236,"2024-04-09 00:30:20Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19627,24236,"2024-04-09 00:30:37Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19644,24236,"2024-04-09 00:30:54Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19661,24236,"2024-04-09 00:31:11Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19678,24236,"2024-04-09 00:31:28Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19695,24236,"2024-04-09 00:31:45Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19712,24236,"2024-04-09 00:32:02Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19729,24236,"2024-04-09 00:32:19Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19746,24236,"2024-04-09 00:32:36Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19763,24236,"2024-04-09 00:32:53Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19780,24236,"2024-04-09 00:33:10Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19797,24236,"2024-04-09 00:33:27Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.6,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19814,24236,"2024-04-09 00:33:44Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19831,24236,"2024-04-09 00:34:01Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19848,24236,"2024-04-09 00:34:18Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19865,24236,"2024-04-09 00:34:35Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19882,24236,"2024-04-09 00:34:52Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19899,24236,"2024-04-09 00:35:09Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19916,24236,"2024-04-09 00:35:26Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,5.0,17.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19933,24236,"2024-04-09 00:35:43Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19950,24236,"2024-04-09 00:36:00Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19967,24236,"2024-04-09 00:36:17Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,19984,24236,"2024-04-09 00:36:34Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20001,24236,"2024-04-09 00:36:51Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20018,24236,"2024-04-09 00:37:08Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20035,24236,"2024-04-09 00:37:25Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20052,24236,"2024-04-09 00:37:42Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20069,24236,"2024-04-09 00:37:59Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20086,24236,"2024-04-09 00:38:16Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20103,24236,"2024-04-09 00:38:33Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20120,24236,"2024-04-09 00:38:50Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20137,24236,"2024-04-09 00:39:07Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20154,24236,"2024-04-09 00:39:24Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20171,24236,"2024-04-09 00:39:41Z",63.68,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20188,24236,"2024-04-09 00:39:58Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20205,24236,"2024-04-09 00:40:15Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20222,24088,"2024-04-09 00:40:32Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20239,24236,"2024-04-09 00:40:49Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20256,24236,"2024-04-09 00:41:06Z",63.86,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20273,24236,"2024-04-09 00:41:23Z",63.86,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20290,24236,"2024-04-09 00:41:40Z",63.86,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20307,22636,"2024-04-09 00:41:57Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20324,24236,"2024-04-09 00:42:14Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20341,24236,"2024-04-09 00:42:31Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20358,24236,"2024-04-09 00:42:48Z",63.68,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20375,24236,"2024-04-09 00:43:05Z",63.86,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20392,24236,"2024-04-09 00:43:22Z",63.86,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,17.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20409,24236,"2024-04-09 00:43:39Z",63.86,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20426,24236,"2024-04-09 00:43:56Z",63.86,81,29.515,29.506,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20443,24236,"2024-04-09 00:44:13Z",63.86,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20460,24088,"2024-04-09 00:44:30Z",63.86,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20477,24236,"2024-04-09 00:44:47Z",63.86,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20494,24236,"2024-04-09 00:45:04Z",63.68,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20511,24088,"2024-04-09 00:45:21Z",63.68,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20528,24236,"2024-04-09 00:45:38Z",63.68,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,16.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20545,24236,"2024-04-09 00:45:55Z",63.68,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,16.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20562,24236,"2024-04-09 00:46:12Z",63.86,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,16.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20579,24236,"2024-04-09 00:46:29Z",63.86,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,16.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20596,24236,"2024-04-09 00:46:46Z",63.86,81,29.512,29.503,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,16.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20613,24236,"2024-04-09 00:47:03Z",63.86,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,16.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20630,24236,"2024-04-09 00:47:20Z",63.86,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,16.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,20648,24236,"2024-04-09 00:47:38Z",63.86,81,29.509,29.500,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,3.0,16.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,0,20.29,258.39,0,998.98,999.29
