PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559574,"2022-12-20 01:02:29Z",63.68,72,29.633,29.624,56.84,88,194,5.14,11.41,18.34,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,18.36,8.27,2.3,0,0.41,18.49,619.2,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559591,"2022-12-20 01:02:46Z",63.68,72,29.627,29.619,56.84,88,290,2.01,11.41,18.34,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,18.36,3.23,0.9,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559608,"2022-12-20 01:03:03Z",63.68,72,29.627,29.619,56.84,88,201,8.95,11.41,18.34,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,18.36,14.4,4,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559625,"2022-12-20 01:03:20Z",63.68,72,29.627,29.619,56.84,88,177,7.38,12.75,18.34,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,20.52,11.88,3.3,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559642,"2022-12-20 01:03:37Z",63.68,72,29.627,29.619,56.84,88,216,13.87,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,34.55,22.32,6.2,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559659,"2022-12-20 01:03:54Z",63.68,72,29.627,29.619,56.84,88,217,4.03,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,34.55,6.49,1.8,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559676,"2022-12-20 01:04:11Z",63.68,72,29.627,29.619,56.84,88,215,6.04,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,34.55,9.72,2.7,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559693,"2022-12-20 01:04:28Z",63.68,72,29.627,29.619,56.84,88,238,4.03,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,34.55,6.49,1.8,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559710,"2022-12-20 01:04:45Z",63.68,72,29.630,29.622,56.84,88,221,6.04,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,34.55,9.72,2.7,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559727,"2022-12-20 01:05:02Z",63.68,72,29.630,29.622,57.02,88,218,5.14,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,34.55,8.27,2.3,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559744,"2022-12-20 01:05:19Z",63.68,72,29.630,29.622,57.02,88,217,4.70,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,34.55,7.56,2.1,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559761,"2022-12-20 01:05:36Z",63.68,72,29.630,29.622,56.84,88,245,6.04,21.47,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,34.55,9.72,2.7,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559778,"2022-12-20 01:05:53Z",63.68,72,29.630,29.622,56.84,88,194,3.80,16.11,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,25.93,6.12,1.7,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559795,"2022-12-20 01:06:10Z",63.68,72,29.630,29.622,56.84,88,58,5.14,16.11,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,25.93,8.27,2.3,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559812,"2022-12-20 01:06:27Z",63.68,72,29.630,29.622,56.84,88,206,6.49,14.32,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,23.05,10.44,2.9,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559829,"2022-12-20 01:06:44Z",63.68,72,29.627,29.619,56.84,88,216,4.70,14.32,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,23.05,7.56,2.1,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559846,"2022-12-20 01:07:01Z",63.68,72,29.627,29.619,56.84,88,219,5.37,14.32,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,23.05,8.64,2.4,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559863,"2022-12-20 01:07:18Z",63.68,72,29.627,29.619,56.84,88,181,3.58,14.32,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,23.05,5.76,1.6,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559880,"2022-12-20 01:07:35Z",63.68,72,29.627,29.619,56.84,88,200,6.49,14.32,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,23.05,10.44,2.9,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559897,"2022-12-20 01:07:52Z",63.68,72,29.627,29.619,56.84,88,179,4.25,13.42,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,21.6,6.84,1.9,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559914,"2022-12-20 01:08:09Z",63.68,72,29.627,29.619,56.84,88,190,4.92,13.42,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,21.6,7.92,2.2,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559931,"2022-12-20 01:08:26Z",63.68,72,29.627,29.619,56.84,88,167,2.46,13.42,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,21.6,3.96,1.1,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559948,"2022-12-20 01:08:43Z",63.68,72,29.622,29.613,56.84,88,257,1.34,13.42,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,21.6,2.16,0.6,0,0.41,18.49,619.2,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559965,"2022-12-20 01:09:00Z",63.68,72,29.622,29.613,56.84,88,166,8.50,12.30,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,19.79,13.68,3.8,0,0.41,18.49,619.2,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559982,"2022-12-20 01:09:17Z",63.68,72,29.622,29.613,56.84,88,171,8.50,14.99,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,24.12,13.68,3.8,0,0.41,18.49,619.2,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,559999,"2022-12-20 01:09:34Z",63.68,72,29.622,29.613,56.84,88,233,9.17,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,25.56,14.76,4.1,0,0.41,18.49,619.2,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560016,"2022-12-20 01:09:51Z",63.68,72,29.627,29.619,56.84,88,171,6.04,16.78,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,27,9.72,2.7,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560033,"2022-12-20 01:10:08Z",63.68,72,29.627,29.619,57.02,88,238,4.70,16.78,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,27,7.56,2.1,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560050,"2022-12-20 01:10:25Z",63.68,72,29.627,29.619,57.02,88,185,8.50,16.78,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,27,13.68,3.8,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560067,"2022-12-20 01:10:42Z",63.68,72,29.627,29.619,57.02,88,167,7.61,16.78,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,27,12.25,3.4,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560084,"2022-12-20 01:10:59Z",63.68,72,29.627,29.619,57.02,88,192,3.80,16.78,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,27,6.12,1.7,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560101,"2022-12-20 01:11:16Z",63.68,72,29.627,29.619,57.02,88,198,6.04,16.78,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,27,9.72,2.7,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560118,"2022-12-20 01:11:33Z",63.68,72,29.627,29.619,57.02,88,190,7.16,16.78,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,27,11.52,3.2,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560135,"2022-12-20 01:11:50Z",63.50,72,29.630,29.622,57.02,88,242,2.68,13.87,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.5,22.32,4.31,1.2,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560152,"2022-12-20 01:12:07Z",63.50,72,29.630,29.622,56.84,88,197,4.25,13.87,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,3.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.32,6.84,1.9,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560169,"2022-12-20 01:12:24Z",63.50,72,29.630,29.622,56.84,88,193,5.14,13.87,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.32,8.27,2.3,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560186,"2022-12-20 01:12:41Z",63.50,72,29.627,29.619,56.84,88,177,6.26,13.87,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.32,10.07,2.8,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560203,"2022-12-20 01:12:58Z",63.50,72,29.627,29.619,56.84,88,220,6.93,13.87,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.32,11.15,3.1,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560220,"2022-12-20 01:13:15Z",63.50,72,29.627,29.619,56.84,88,196,8.28,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,13.33,3.7,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560237,"2022-12-20 01:13:32Z",63.50,72,29.627,29.619,56.84,88,184,5.37,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,8.64,2.4,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560254,"2022-12-20 01:13:49Z",63.50,72,29.624,29.616,56.84,88,205,4.70,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,7.56,2.1,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560271,"2022-12-20 01:14:06Z",63.50,72,29.624,29.616,56.84,88,242,5.59,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,9,2.5,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560288,"2022-12-20 01:14:23Z",63.50,72,29.624,29.616,56.84,88,286,3.36,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,5.41,1.5,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560305,"2022-12-20 01:14:40Z",63.50,72,29.624,29.616,56.84,88,201,7.61,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,12.25,3.4,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560322,"2022-12-20 01:14:57Z",63.50,72,29.627,29.619,56.84,88,229,5.37,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,8.64,2.4,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560339,"2022-12-20 01:15:14Z",63.50,72,29.627,29.619,56.84,88,194,4.70,15.88,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,25.56,7.56,2.1,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560356,"2022-12-20 01:15:31Z",63.50,72,29.627,29.619,56.84,88,281,2.91,13.65,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,21.97,4.68,1.3,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560373,"2022-12-20 01:15:48Z",63.50,72,29.624,29.616,56.84,88,202,4.47,13.65,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,21.97,7.19,2,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560390,"2022-12-20 01:16:05Z",63.50,72,29.624,29.616,56.84,88,192,7.38,12.08,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.44,11.88,3.3,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560407,"2022-12-20 01:16:22Z",63.50,72,29.624,29.616,56.84,88,187,2.68,12.08,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.44,4.31,1.2,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560424,"2022-12-20 01:16:39Z",63.50,72,29.624,29.616,56.84,88,218,6.93,12.08,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.44,11.15,3.1,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560441,"2022-12-20 01:16:56Z",63.50,72,29.627,29.619,56.84,88,202,11.18,12.08,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.44,17.99,5,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560458,"2022-12-20 01:17:13Z",63.50,72,29.627,29.619,56.84,88,198,8.28,12.08,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.44,13.33,3.7,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560475,"2022-12-20 01:17:30Z",63.50,72,29.627,29.619,56.84,88,222,3.58,12.08,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.44,5.76,1.6,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560492,"2022-12-20 01:17:47Z",63.50,72,29.624,29.616,56.84,88,147,3.36,12.08,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.44,5.41,1.5,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560509,"2022-12-20 01:18:04Z",63.50,72,29.624,29.616,56.84,88,192,4.25,12.30,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,19.79,6.84,1.9,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560526,"2022-12-20 01:18:21Z",63.50,72,29.624,29.616,56.84,88,167,4.92,14.09,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.68,7.92,2.2,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560543,"2022-12-20 01:18:38Z",63.50,72,29.624,29.616,56.84,88,196,2.91,14.09,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.68,4.68,1.3,0,0.41,18.49,619.2,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560560,"2022-12-20 01:18:55Z",63.50,72,29.627,29.619,56.84,88,192,11.41,14.09,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.68,18.36,5.1,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560577,"2022-12-20 01:19:12Z",63.50,72,29.627,29.619,56.84,88,220,9.39,14.09,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.68,15.11,4.2,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560594,"2022-12-20 01:19:29Z",63.50,72,29.627,29.619,56.84,88,179,12.08,14.09,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.68,19.44,5.4,0,0.41,18.49,619.2,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560611,"2022-12-20 01:19:46Z",63.50,72,29.630,29.622,56.84,88,196,5.37,14.09,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.68,8.64,2.4,0,0.41,18.49,619.2,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,560628,"2022-12-20 01:20:03Z",63.50,72,29.630,29.622,56.84,88,197,4.25,14.09,21.47,0.00,0,0.000,0.000,0.000,0.000,0.016,0.728,24.378,24.378,2.0,11.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.5,22.68,6.84,1.9,0,0.41,18.49,619.2,0,1003.12,1003.39
