PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251492,"2023-01-26 03:36:50Z",64.04,63,30.380,30.372,36.14,99,302,1.34,4.47,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,7.19,2.16,0.6,0,1.91,55.5,55.5,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251509,"2023-01-26 03:37:07Z",64.04,63,30.375,30.366,36.14,99,273,1.79,4.47,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,7.19,2.88,0.8,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251526,"2023-01-26 03:37:24Z",64.04,63,30.375,30.366,36.14,99,310,2.91,4.47,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,7.19,4.68,1.3,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251543,"2023-01-26 03:37:41Z",64.04,63,30.375,30.366,36.14,99,304,2.24,4.47,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,7.19,3.6,1,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251560,"2023-01-26 03:37:58Z",64.04,63,30.375,30.366,36.14,99,306,2.46,4.47,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,7.19,3.96,1.1,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251577,"2023-01-26 03:38:15Z",64.04,63,30.378,30.369,36.14,99,306,2.24,4.25,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,6.84,3.6,1,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251594,"2023-01-26 03:38:32Z",64.04,63,30.378,30.369,36.14,99,297,2.46,4.25,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,6.84,3.96,1.1,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251611,"2023-01-26 03:38:49Z",64.04,63,30.378,30.369,36.14,99,318,2.24,4.25,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,6.84,3.6,1,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251628,"2023-01-26 03:39:06Z",64.04,63,30.378,30.369,36.14,99,310,2.46,4.25,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,6.84,3.96,1.1,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251645,"2023-01-26 03:39:23Z",64.04,63,30.378,30.369,35.96,99,307,2.46,4.25,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,6.84,3.96,1.1,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251662,"2023-01-26 03:39:40Z",64.04,63,30.378,30.369,35.96,99,314,2.24,4.25,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,6.84,3.6,1,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251679,"2023-01-26 03:39:57Z",64.04,63,30.378,30.369,36.14,99,313,1.57,4.25,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,6.84,2.53,0.7,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251696,"2023-01-26 03:40:14Z",64.04,63,30.375,30.366,36.14,99,314,2.68,3.80,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.8,6.12,4.31,1.2,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251713,"2023-01-26 03:40:31Z",64.04,63,30.375,30.366,35.96,99,302,3.58,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,8.27,5.76,1.6,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251730,"2023-01-26 03:40:48Z",64.04,63,30.375,30.366,35.96,99,309,2.68,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,8.27,4.31,1.2,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251747,"2023-01-26 03:41:05Z",64.04,63,30.375,30.366,35.96,99,307,2.46,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,8.27,3.96,1.1,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251764,"2023-01-26 03:41:22Z",64.04,63,30.375,30.366,35.96,99,315,1.34,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,8.27,2.16,0.6,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251781,"2023-01-26 03:41:39Z",64.04,63,30.375,30.366,35.96,99,324,2.01,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,94.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,8.27,3.23,0.9,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251798,"2023-01-26 03:41:56Z",64.04,63,30.375,30.366,35.96,99,303,2.46,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,8.27,3.96,1.1,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251815,"2023-01-26 03:42:13Z",64.22,63,30.378,30.369,35.96,99,312,1.79,3.58,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,5.76,2.88,0.8,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251832,"2023-01-26 03:42:30Z",64.22,63,30.378,30.369,35.96,99,325,1.57,3.80,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,6.12,2.53,0.7,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251849,"2023-01-26 03:42:47Z",64.22,63,30.378,30.369,35.96,99,318,2.68,3.80,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,6.12,4.31,1.2,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251866,"2023-01-26 03:43:04Z",64.22,63,30.372,30.363,35.96,99,323,4.47,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,8.27,7.19,2,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251883,"2023-01-26 03:43:21Z",64.22,63,30.372,30.363,35.96,99,312,3.13,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,8.27,5.04,1.4,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251900,"2023-01-26 03:43:38Z",64.22,63,30.372,30.363,36.14,99,306,2.68,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,8.27,4.31,1.2,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251917,"2023-01-26 03:43:56Z",64.22,63,30.372,30.363,36.14,99,334,2.01,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,8.27,3.23,0.9,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251934,"2023-01-26 03:44:13Z",64.22,63,30.372,30.363,36.14,99,313,2.24,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,8.27,3.6,1,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251951,"2023-01-26 03:44:30Z",64.22,63,30.372,30.363,36.14,99,323,2.68,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,8.27,4.31,1.2,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251968,"2023-01-26 03:44:47Z",64.22,63,30.372,30.363,36.14,99,309,2.68,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,8.27,4.31,1.2,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1251985,"2023-01-26 03:45:04Z",64.22,63,30.372,30.363,36.14,99,299,2.01,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,8.27,3.23,0.9,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252002,"2023-01-26 03:45:21Z",64.22,63,30.372,30.363,36.14,99,310,2.24,4.92,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,7.92,3.6,1,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252019,"2023-01-26 03:45:38Z",64.22,63,30.372,30.363,36.14,99,317,1.79,4.92,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,7.92,2.88,0.8,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252036,"2023-01-26 03:45:55Z",64.22,63,30.372,30.363,36.14,99,325,2.91,3.58,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.9,5.76,4.68,1.3,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252053,"2023-01-26 03:46:12Z",64.40,63,30.375,30.366,36.14,99,321,3.36,4.03,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18,6.49,5.41,1.5,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252070,"2023-01-26 03:46:29Z",64.40,63,30.375,30.366,36.14,99,316,4.03,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18,8.27,6.49,1.8,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252087,"2023-01-26 03:46:46Z",64.40,63,30.375,30.366,36.14,99,279,2.68,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18,8.27,4.31,1.2,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252104,"2023-01-26 03:47:03Z",64.40,63,30.375,30.366,36.14,99,331,2.24,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18,8.27,3.6,1,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252121,"2023-01-26 03:47:20Z",64.40,62,30.375,30.366,36.14,99,317,2.01,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18,8.27,3.23,0.9,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252138,"2023-01-26 03:47:37Z",64.40,62,30.375,30.366,36.14,99,318,2.91,5.14,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18,8.27,4.68,1.3,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252155,"2023-01-26 03:47:54Z",64.40,62,30.375,30.366,36.14,99,322,3.36,5.37,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18,8.64,5.41,1.5,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252172,"2023-01-26 03:48:11Z",64.58,62,30.375,30.366,36.14,99,329,3.36,5.59,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.1,9,5.41,1.5,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252189,"2023-01-26 03:48:28Z",64.58,62,30.375,30.366,36.32,99,325,5.59,5.59,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,117.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,9,9,2.5,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252206,"2023-01-26 03:48:45Z",64.58,62,30.375,30.366,36.32,99,326,3.80,5.59,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,9,6.12,1.7,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252223,"2023-01-26 03:49:02Z",64.58,62,30.375,30.366,36.32,99,316,2.91,6.04,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,9.72,4.68,1.3,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252240,"2023-01-26 03:49:19Z",64.58,62,30.375,30.366,36.32,99,346,4.92,9.62,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,15.48,7.92,2.2,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252257,"2023-01-26 03:49:36Z",64.58,62,30.375,30.366,36.32,99,314,2.01,9.62,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,15.48,3.23,0.9,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252274,"2023-01-26 03:49:53Z",64.58,62,30.375,30.366,36.32,99,320,3.80,9.62,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,15.48,6.12,1.7,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252291,"2023-01-26 03:50:10Z",64.58,62,30.375,30.366,36.32,99,305,1.79,9.62,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,15.48,2.88,0.8,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252308,"2023-01-26 03:50:27Z",64.58,62,30.375,30.366,36.32,99,331,4.47,9.62,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,18.1,15.48,7.19,2,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252325,"2023-01-26 03:50:44Z",64.58,62,30.375,30.366,36.50,99,321,4.25,9.62,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.1,15.48,6.84,1.9,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252342,"2023-01-26 03:51:01Z",64.58,62,30.375,30.366,36.50,99,322,3.80,9.62,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.1,15.48,6.12,1.7,0,1.91,55.5,55.5,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252359,"2023-01-26 03:51:18Z",64.76,62,30.369,30.360,36.50,99,315,4.47,6.04,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,9.72,7.19,2,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252376,"2023-01-26 03:51:35Z",64.76,62,30.369,30.360,36.50,99,327,3.36,6.04,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,85.0,118.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,9.72,5.41,1.5,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252393,"2023-01-26 03:51:52Z",64.76,62,30.369,30.360,36.50,99,327,4.92,6.04,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,9.72,7.92,2.2,0,1.91,55.5,55.5,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252410,"2023-01-26 03:52:09Z",64.76,62,30.378,30.369,36.50,99,306,2.68,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,4.31,1.2,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252427,"2023-01-26 03:52:26Z",64.76,62,30.378,30.369,36.50,99,316,2.01,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,3.23,0.9,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252444,"2023-01-26 03:52:43Z",64.76,62,30.378,30.369,36.50,99,299,2.24,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,3.6,1,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252461,"2023-01-26 03:53:00Z",64.76,62,30.378,30.369,36.50,99,317,2.01,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,3.23,0.9,0,1.91,55.5,55.5,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252478,"2023-01-26 03:53:17Z",64.76,62,30.372,30.363,36.50,99,318,2.01,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,3.23,0.9,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252495,"2023-01-26 03:53:34Z",64.76,62,30.372,30.363,36.50,99,310,2.46,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,3.96,1.1,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252512,"2023-01-26 03:53:51Z",64.76,62,30.372,30.363,36.50,99,312,2.91,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,4.68,1.3,0,1.91,55.5,55.5,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1252529,"2023-01-26 03:54:08Z",64.76,62,30.369,30.360,36.50,99,316,3.80,7.38,9.84,0.00,0,0.000,0.067,0.000,0.000,0.075,2.185,2.185,2.185,52.0,117.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,18.2,11.88,6.12,1.7,0,1.91,55.5,55.5,0,1028.11,1028.41
