PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:36:12Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:36:29Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:36:46Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:37:03Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:37:20Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:37:37Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:37:54Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:38:11Z",60.4,72,29.362,29.362,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:38:28Z",60.4,72,29.356,29.356,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:38:45Z",60.4,72,29.356,29.356,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:39:02Z",60.4,72,29.356,29.356,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:39:19Z",60.4,72,29.359,29.359,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:39:36Z",60.4,72,29.359,29.359,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:39:53Z",60.4,72,29.359,29.359,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:40:10Z",60.4,72,29.359,29.359,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.78,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:40:27Z",60.3,72,29.365,29.365,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:40:44Z",60.3,72,29.365,29.365,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:41:01Z",60.3,72,29.365,29.365,11.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.41,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:41:18Z",60.3,72,29.362,29.362,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:41:35Z",60.3,72,29.362,29.362,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:41:52Z",60.3,72,29.362,29.362,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:42:09Z",60.3,72,29.362,29.362,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.31,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:42:26Z",60.3,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:42:43Z",60.3,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:43:00Z",60.3,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:43:17Z",60.1,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:43:34Z",60.1,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:43:51Z",60.1,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:44:08Z",60.1,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:44:25Z",60.1,72,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:44:42Z",60.1,72,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:44:59Z",60.1,72,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:45:16Z",60.1,72,29.356,29.356,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:45:33Z",60.1,72,29.356,29.356,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:45:51Z",60.1,72,29.356,29.356,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:46:07Z",60.1,72,29.356,29.356,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:46:24Z",60.1,72,29.356,29.356,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:46:41Z",60.1,72,29.356,29.356,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:46:58Z",60.1,72,29.356,29.356,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:47:15Z",60.3,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:47:32Z",60.3,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:47:49Z",60.3,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:48:06Z",60.3,72,29.359,29.359,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.21,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:48:23Z",60.1,72,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:48:40Z",60.1,72,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:48:57Z",60.1,72,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.61,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:49:14Z",60.3,73,29.353,29.353,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:49:31Z",60.3,73,29.353,29.353,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:49:48Z",60.3,73,29.353,29.353,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:50:05Z",60.3,73,29.353,29.353,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:50:22Z",60.3,73,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:50:39Z",60.3,73,29.350,29.350,12.0,21.4,0,8,1644677367,5,5,868M,GW1100A,15.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:50:56Z",60.3,73,29.350,29.350,12.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:51:13Z",60.3,73,29.350,29.350,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.72,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:51:30Z",60.4,73,29.353,29.353,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:51:47Z",60.4,73,29.353,29.353,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:52:04Z",60.4,73,29.353,29.353,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,994.01,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:52:21Z",60.4,73,29.356,29.356,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:52:38Z",60.4,73,29.356,29.356,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:52:55Z",60.4,73,29.356,29.356,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:53:12Z",60.4,73,29.356,29.356,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,994.11,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:53:29Z",60.4,74,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:53:46Z",60.4,74,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:54:03Z",60.4,74,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:54:20Z",60.4,74,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:54:37Z",60.4,74,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:54:54Z",60.4,74,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:55:11Z",60.4,74,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.78,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:55:28Z",60.6,75,29.350,29.350,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:55:45Z",60.6,75,29.350,29.350,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:56:02Z",60.6,75,29.350,29.350,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.9,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:56:19Z",60.6,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:56:36Z",60.6,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:56:53Z",60.6,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:57:10Z",60.6,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:57:27Z",60.6,76,29.341,29.341,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:57:44Z",60.6,76,29.341,29.341,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:58:01Z",60.6,76,29.341,29.341,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,15.89,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:58:18Z",60.8,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:58:35Z",60.8,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:58:52Z",60.8,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:59:09Z",60.8,76,29.347,29.347,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16,993.8,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:59:26Z",60.8,77,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 15:59:43Z",60.8,77,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:00:00Z",60.8,77,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:00:17Z",61.0,77,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:00:34Z",61.0,77,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:00:51Z",61.0,77,29.344,29.344,11.0,21.5,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:01:08Z",61.0,77,29.344,29.344,11.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:01:25Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:01:42Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:01:59Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:02:16Z",61.0,78,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:02:33Z",61.0,78,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:02:50Z",61.0,78,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:03:07Z",61.0,78,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:03:24Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:03:41Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:03:58Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:04:15Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:04:32Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:04:49Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:05:06Z",61.0,78,29.344,29.344,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.7,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:05:23Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:05:40Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:05:57Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:06:14Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:06:31Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:06:48Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:07:05Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:07:22Z",61.0,78,29.335,29.335,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:07:39Z",61.0,78,29.335,29.335,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:07:56Z",61.0,78,29.335,29.335,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.4,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:08:13Z",61.0,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:08:30Z",60.8,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:08:47Z",60.8,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:09:04Z",60.8,78,29.338,29.338,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16,993.5,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:09:21Z",61.0,79,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:09:38Z",61.0,79,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:09:55Z",61.0,79,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:10:12Z",61.0,79,29.341,29.341,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.11,993.6,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:10:29Z",61.2,79,29.332,29.332,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.22,993.3,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 16:10:46Z",61.2,79,29.332,29.332,14.0,21.6,0,8,1644677367,5,5,868M,GW1100A,16.22,993.3,993.3
