PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37332,"2022-08-19 05:37:27Z",72.86,73,29.893,29.884,65.30,93,225,2.24,5.14,6.71,21.45,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,3.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,8.27,3.6,1,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37349,"2022-08-19 05:37:44Z",72.86,73,29.887,29.878,65.30,93,256,1.34,5.14,6.71,21.74,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,3.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,8.27,2.16,0.6,0,2.79,2.79,234.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37366,"2022-08-19 05:38:01Z",72.86,73,29.887,29.878,65.30,93,275,2.68,4.03,6.71,22.16,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,3.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,6.49,4.31,1.2,0,2.79,2.79,234.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37383,"2022-08-19 05:38:18Z",72.86,73,29.887,29.878,65.30,93,248,2.01,4.70,6.71,22.45,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,3.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,7.56,3.23,0.9,0,2.79,2.79,234.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37400,"2022-08-19 05:38:35Z",72.86,73,29.887,29.878,65.30,93,245,1.57,4.70,6.71,22.80,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,3.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,7.56,2.53,0.7,0,2.79,2.79,234.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37419,"2022-08-19 05:38:54Z",72.86,73,29.899,29.890,65.30,93,277,0.00,4.70,6.71,23.16,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,3.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,7.56,0,0,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37434,"2022-08-19 05:39:09Z",72.86,73,29.899,29.890,65.12,93,277,1.34,4.70,6.71,23.44,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,2.16,0.6,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37451,"2022-08-19 05:39:26Z",72.86,73,29.899,29.890,65.12,93,222,2.24,4.70,6.71,23.94,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,3.6,1,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37468,"2022-08-19 05:39:43Z",72.86,73,29.890,29.881,65.12,93,254,1.34,4.70,6.71,24.36,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,2.16,0.6,0,2.79,2.79,234.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37485,"2022-08-19 05:40:00Z",72.86,73,29.890,29.881,65.12,93,217,2.46,4.70,6.71,25.00,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,3.96,1.1,0,2.79,2.79,234.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37502,"2022-08-19 05:40:17Z",72.86,73,29.890,29.881,65.12,93,254,1.79,4.70,6.71,25.50,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,2.88,0.8,0,2.79,2.79,234.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37519,"2022-08-19 05:40:34Z",72.86,73,29.890,29.881,65.12,93,272,0.00,4.25,6.71,26.28,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,6.84,0,0,0,2.79,2.79,234.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37537,"2022-08-19 05:40:52Z",72.86,73,29.890,29.881,65.12,93,236,1.79,4.25,6.71,26.99,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,6.84,2.88,0.8,0,2.79,2.79,234.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37553,"2022-08-19 05:41:08Z",72.86,73,29.890,29.881,65.12,94,220,2.46,4.70,6.71,27.49,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,3.96,1.1,0,2.79,2.79,234.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37570,"2022-08-19 05:41:25Z",72.86,73,29.890,29.881,65.12,94,288,2.46,4.70,6.71,28.13,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,3.96,1.1,0,2.79,2.79,234.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37588,"2022-08-19 05:41:43Z",72.86,73,29.893,29.884,65.12,94,274,1.79,4.70,6.71,28.63,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,7.56,2.88,0.8,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37604,"2022-08-19 05:41:59Z",72.86,73,29.893,29.884,65.12,94,228,2.91,5.59,6.71,29.19,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,9,4.68,1.3,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37621,"2022-08-19 05:42:16Z",72.86,73,29.893,29.884,65.12,94,248,1.57,5.59,6.71,29.55,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,9,2.53,0.7,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37639,"2022-08-19 05:42:34Z",72.86,73,29.893,29.884,64.94,94,269,1.57,5.59,6.71,29.98,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,9,2.53,0.7,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37655,"2022-08-19 05:42:50Z",72.86,73,29.899,29.890,64.94,94,256,1.12,5.59,6.71,30.40,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,9,1.8,0.5,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37672,"2022-08-19 05:43:07Z",72.86,73,29.899,29.890,64.94,94,232,0.00,5.59,6.71,30.69,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,9,0,0,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37689,"2022-08-19 05:43:24Z",72.86,73,29.899,29.890,64.94,94,269,1.34,5.59,6.71,30.90,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,9,2.16,0.6,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37706,"2022-08-19 05:43:41Z",72.86,73,29.896,29.887,64.94,94,239,1.12,5.59,6.71,30.97,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,9,1.8,0.5,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37723,"2022-08-19 05:43:58Z",72.86,73,29.896,29.887,64.94,94,221,2.46,4.25,6.71,30.90,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,6.84,3.96,1.1,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37740,"2022-08-19 05:44:15Z",72.86,73,29.896,29.887,64.94,94,269,2.68,4.25,6.71,30.83,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,6.84,4.31,1.2,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37757,"2022-08-19 05:44:32Z",72.86,73,29.896,29.887,64.94,94,275,2.68,4.70,6.71,30.83,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,7.56,4.31,1.2,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37774,"2022-08-19 05:44:49Z",73.04,73,29.896,29.887,64.94,94,242,1.12,4.70,6.71,30.76,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,7.56,1.8,0.5,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37791,"2022-08-19 05:45:06Z",73.04,73,29.896,29.887,64.94,94,235,3.36,4.70,6.71,30.76,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,7.56,5.41,1.5,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37808,"2022-08-19 05:45:23Z",73.04,73,29.896,29.887,64.94,94,238,3.36,4.70,6.71,30.83,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,7.56,5.41,1.5,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37825,"2022-08-19 05:45:40Z",72.86,73,29.896,29.887,64.94,94,266,1.57,4.70,6.71,30.83,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,7.56,2.53,0.7,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37842,"2022-08-19 05:45:57Z",72.86,73,29.896,29.887,64.94,94,285,2.01,4.70,6.71,30.97,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,7.56,3.23,0.9,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37859,"2022-08-19 05:46:14Z",72.86,73,29.896,29.887,64.94,94,257,1.79,4.70,6.71,31.04,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,7.56,2.88,0.8,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37876,"2022-08-19 05:46:31Z",72.86,73,29.896,29.887,64.94,94,229,1.79,4.25,6.71,31.18,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,6.84,2.88,0.8,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37893,"2022-08-19 05:46:48Z",72.86,74,29.899,29.890,64.76,94,265,1.57,4.25,6.71,31.40,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,6.84,2.53,0.7,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37910,"2022-08-19 05:47:05Z",72.86,74,29.899,29.890,64.76,94,257,2.01,4.25,6.71,31.61,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,6.84,3.23,0.9,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37927,"2022-08-19 05:47:22Z",72.86,74,29.899,29.890,64.76,94,249,1.79,4.25,6.71,31.68,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,6.84,2.88,0.8,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37944,"2022-08-19 05:47:39Z",72.86,74,29.899,29.890,64.76,94,278,1.57,4.25,6.71,31.61,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,6.84,2.53,0.7,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37961,"2022-08-19 05:47:56Z",72.86,74,29.893,29.884,64.94,95,241,2.46,4.03,6.71,31.54,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,6.49,3.96,1.1,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37978,"2022-08-19 05:48:13Z",72.86,74,29.893,29.884,64.94,95,243,1.79,4.03,6.71,31.54,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,6.49,2.88,0.8,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,37995,"2022-08-19 05:48:30Z",72.86,74,29.893,29.884,64.94,95,267,1.57,4.03,6.71,31.54,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,6.49,2.53,0.7,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38012,"2022-08-19 05:48:47Z",72.68,74,29.899,29.890,64.94,95,239,2.24,4.03,6.71,31.47,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.6,6.49,3.6,1,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38029,"2022-08-19 05:49:04Z",72.68,74,29.899,29.890,64.94,95,235,1.79,4.03,6.71,31.40,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.6,6.49,2.88,0.8,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38046,"2022-08-19 05:49:21Z",72.68,74,29.899,29.890,64.94,95,147,0.00,3.80,6.71,31.33,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.6,6.12,0,0,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38063,"2022-08-19 05:49:38Z",72.68,74,29.899,29.890,64.94,95,271,1.57,3.80,6.71,31.40,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.6,6.12,2.53,0.7,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38081,"2022-08-19 05:49:56Z",72.68,74,29.896,29.887,64.94,95,259,1.34,3.80,6.71,31.68,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.6,6.12,2.16,0.6,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38097,"2022-08-19 05:50:12Z",72.68,74,29.896,29.887,64.94,95,240,0.00,3.80,6.71,31.82,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.6,6.12,0,0,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38115,"2022-08-19 05:50:30Z",72.68,74,29.896,29.887,64.94,95,260,2.24,3.80,6.71,31.82,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,22.6,6.12,3.6,1,0,2.79,2.79,234.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38131,"2022-08-19 05:50:46Z",72.68,74,29.893,29.884,64.76,95,229,2.24,3.80,6.71,31.54,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,6.12,3.6,1,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38148,"2022-08-19 05:51:03Z",72.68,74,29.893,29.884,64.76,95,259,0.00,3.80,6.71,31.11,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,6.12,0,0,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38165,"2022-08-19 05:51:20Z",72.68,74,29.893,29.884,64.76,95,248,0.00,3.58,6.71,30.26,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,5.76,0,0,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38182,"2022-08-19 05:51:37Z",72.68,74,29.893,29.884,64.76,95,229,1.12,3.58,6.71,29.12,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,5.76,1.8,0.5,0,2.79,2.79,234.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38199,"2022-08-19 05:51:54Z",72.68,74,29.899,29.890,64.76,95,276,2.46,3.58,6.71,28.20,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,5.76,3.96,1.1,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38216,"2022-08-19 05:52:11Z",72.68,74,29.899,29.890,64.76,95,338,1.12,3.58,6.71,26.85,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,5.76,1.8,0.5,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38233,"2022-08-19 05:52:28Z",72.68,74,29.899,29.890,64.76,95,173,1.34,3.58,6.71,25.79,0,0.000,0.000,0.000,0.000,0.110,0.110,9.213,9.213,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.6,5.76,2.16,0.6,0,2.79,2.79,234.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38250,"2022-08-19 05:52:45Z",72.86,74,29.896,29.887,64.76,95,172,1.12,3.58,6.71,24.79,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,1.8,0.5,0.1,2.9,2.9,234.11,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38267,"2022-08-19 05:53:02Z",72.86,74,29.896,29.887,64.76,95,312,1.12,3.58,6.71,23.51,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,1.8,0.5,0.1,2.9,2.9,234.11,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38284,"2022-08-19 05:53:19Z",72.86,74,29.896,29.887,64.76,95,125,1.34,3.58,6.71,22.45,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,2.16,0.6,0.1,2.9,2.9,234.11,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38301,"2022-08-19 05:53:36Z",72.86,74,29.896,29.887,64.76,95,285,1.34,3.58,6.71,21.74,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,2.16,0.6,0.1,2.9,2.9,234.11,0.61,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38318,"2022-08-19 05:53:53Z",72.86,74,29.899,29.890,64.76,95,225,1.12,3.58,6.71,21.38,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,1.8,0.5,0.1,2.9,2.9,234.11,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38335,"2022-08-19 05:54:10Z",72.86,74,29.899,29.890,64.76,95,231,1.34,3.58,6.71,21.17,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,2.16,0.6,0.1,2.9,2.9,234.11,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38352,"2022-08-19 05:54:27Z",72.86,74,29.899,29.890,64.76,95,215,2.01,3.58,6.71,21.10,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,3.23,0.9,0.1,2.9,2.9,234.11,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38369,"2022-08-19 05:54:44Z",72.86,74,29.893,29.884,64.76,95,241,1.57,3.58,6.71,21.24,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,2.53,0.7,0.1,2.9,2.9,234.11,0.61,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,38386,"2022-08-19 05:55:01Z",72.86,74,29.893,29.884,64.76,95,193,1.79,3.58,6.71,21.52,0,0.024,0.004,0.004,0.004,0.114,0.114,9.217,9.217,4.0,4.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,5.76,2.88,0.8,0.1,2.9,2.9,234.11,0.61,1011.99,1012.29
