PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137556,23492,"2024-03-14 04:08:31Z",64.58,77,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137573,23492,"2024-03-14 04:08:48Z",64.58,77,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137590,23492,"2024-03-14 04:09:05Z",64.58,77,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137607,23492,"2024-03-14 04:09:22Z",64.76,77,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137624,23492,"2024-03-14 04:09:39Z",64.76,77,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137641,23492,"2024-03-14 04:09:56Z",64.76,77,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137658,23492,"2024-03-14 04:10:13Z",64.76,77,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137675,23492,"2024-03-14 04:10:30Z",64.76,77,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137692,23492,"2024-03-14 04:10:47Z",64.76,77,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137709,23492,"2024-03-14 04:11:04Z",64.76,77,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137726,23492,"2024-03-14 04:11:21Z",64.76,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137743,23492,"2024-03-14 04:11:38Z",64.76,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137760,23492,"2024-03-14 04:11:55Z",64.76,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137777,23492,"2024-03-14 04:12:12Z",64.76,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137794,23492,"2024-03-14 04:12:29Z",64.76,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137811,23492,"2024-03-14 04:12:46Z",64.76,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137828,23492,"2024-03-14 04:13:03Z",64.76,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137845,23492,"2024-03-14 04:13:20Z",64.94,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137862,23492,"2024-03-14 04:13:37Z",64.94,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137879,23492,"2024-03-14 04:13:54Z",64.94,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137896,23492,"2024-03-14 04:14:11Z",64.94,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137913,23492,"2024-03-14 04:14:28Z",64.94,76,29.769,29.760,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137930,23492,"2024-03-14 04:14:45Z",64.94,76,29.769,29.760,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137947,23492,"2024-03-14 04:15:02Z",64.94,76,29.769,29.760,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137964,23492,"2024-03-14 04:15:19Z",64.94,76,29.769,29.760,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,6.6,23.8,220.4,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137981,23492,"2024-03-14 04:15:36Z",65.12,76,29.778,29.769,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,137998,23492,"2024-03-14 04:15:53Z",65.12,76,29.778,29.769,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,22.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138015,23492,"2024-03-14 04:16:10Z",65.12,76,29.778,29.769,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138032,23492,"2024-03-14 04:16:27Z",65.12,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138049,23492,"2024-03-14 04:16:44Z",65.12,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138066,23492,"2024-03-14 04:17:01Z",65.12,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138083,23492,"2024-03-14 04:17:18Z",65.12,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138100,21892,"2024-03-14 04:17:35Z",65.12,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138117,23492,"2024-03-14 04:17:52Z",65.12,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138134,23492,"2024-03-14 04:18:09Z",65.12,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138151,23492,"2024-03-14 04:18:26Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138168,23492,"2024-03-14 04:18:43Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138185,23492,"2024-03-14 04:19:00Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138202,23492,"2024-03-14 04:19:17Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138219,23492,"2024-03-14 04:19:34Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138236,23492,"2024-03-14 04:19:51Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138254,23492,"2024-03-14 04:20:09Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138270,23492,"2024-03-14 04:20:25Z",65.30,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138287,23492,"2024-03-14 04:20:42Z",65.30,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138304,23492,"2024-03-14 04:20:59Z",65.30,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138321,23492,"2024-03-14 04:21:16Z",65.30,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138338,23492,"2024-03-14 04:21:33Z",65.30,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138355,23492,"2024-03-14 04:21:50Z",65.30,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138372,23492,"2024-03-14 04:22:07Z",65.30,76,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138389,23492,"2024-03-14 04:22:24Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138406,23492,"2024-03-14 04:22:41Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138423,23492,"2024-03-14 04:22:58Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138440,23492,"2024-03-14 04:23:15Z",65.30,76,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138457,23492,"2024-03-14 04:23:32Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138474,23492,"2024-03-14 04:23:49Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138491,23492,"2024-03-14 04:24:06Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138508,23492,"2024-03-14 04:24:23Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138525,23492,"2024-03-14 04:24:40Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138542,23492,"2024-03-14 04:24:57Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138559,23492,"2024-03-14 04:25:14Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138576,23492,"2024-03-14 04:25:31Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138593,23492,"2024-03-14 04:25:48Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,18.0,6.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138610,23492,"2024-03-14 04:26:05Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138627,23492,"2024-03-14 04:26:22Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138644,23492,"2024-03-14 04:26:39Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138661,23348,"2024-03-14 04:26:56Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138678,23492,"2024-03-14 04:27:13Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138695,23492,"2024-03-14 04:27:30Z",65.48,75,29.769,29.760,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138712,23492,"2024-03-14 04:27:47Z",65.48,75,29.769,29.760,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138729,23492,"2024-03-14 04:28:04Z",65.48,75,29.769,29.760,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138746,23492,"2024-03-14 04:28:21Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138763,23492,"2024-03-14 04:28:38Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138780,23492,"2024-03-14 04:28:55Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138797,23492,"2024-03-14 04:29:12Z",65.48,75,29.772,29.763,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138814,23492,"2024-03-14 04:29:29Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138831,23492,"2024-03-14 04:29:46Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138848,23492,"2024-03-14 04:30:03Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,138865,23492,"2024-03-14 04:30:20Z",65.48,75,29.775,29.766,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,21.0,6.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,6.6,23.8,220.4,0,1007.99,1008.3
