PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070712,"2023-04-02 00:20:16Z",63.50,74,30.070,30.062,43.34,95,0,2.91,4.70,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,7.56,4.68,1.3,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070729,"2023-04-02 00:20:33Z",63.50,74,30.067,30.059,43.34,95,228,3.80,4.70,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,7.56,6.12,1.7,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070746,"2023-04-02 00:20:50Z",63.50,74,30.067,30.059,43.34,95,338,0.00,4.70,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,7.56,0,0,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070763,"2023-04-02 00:21:07Z",63.50,74,30.067,30.059,43.34,95,276,1.12,4.70,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,7.56,1.8,0.5,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070780,"2023-04-02 00:21:24Z",63.50,74,30.067,30.059,43.34,95,232,1.79,4.47,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,7.19,2.88,0.8,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070797,"2023-04-02 00:21:41Z",63.50,74,30.067,30.059,43.34,95,180,1.34,4.47,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,7.19,2.16,0.6,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070814,"2023-04-02 00:21:58Z",63.50,74,30.067,30.059,43.34,95,39,4.03,6.93,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,11.15,6.49,1.8,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070831,"2023-04-02 00:22:15Z",63.50,74,30.067,30.059,43.34,95,314,2.01,6.93,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,11.15,3.23,0.9,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070848,"2023-04-02 00:22:32Z",63.50,74,30.067,30.059,43.34,95,342,2.24,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,3.6,1,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070865,"2023-04-02 00:22:49Z",63.50,74,30.067,30.059,43.34,95,28,2.01,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,3.23,0.9,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070882,"2023-04-02 00:23:06Z",63.50,74,30.067,30.059,43.34,95,271,2.46,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,3.96,1.1,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070899,"2023-04-02 00:23:23Z",63.50,74,30.067,30.059,43.34,95,301,1.12,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,1.8,0.5,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070916,"2023-04-02 00:23:40Z",63.50,74,30.070,30.062,43.34,95,303,1.12,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,1.8,0.5,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070933,"2023-04-02 00:23:57Z",63.50,74,30.070,30.062,43.34,95,29,2.01,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,3.23,0.9,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070950,"2023-04-02 00:24:14Z",63.50,74,30.070,30.062,43.34,95,252,2.46,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,3.96,1.1,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070967,"2023-04-02 00:24:31Z",63.50,74,30.067,30.059,43.34,95,315,2.01,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,12.25,3.23,0.9,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1070984,"2023-04-02 00:24:48Z",63.50,74,30.067,30.059,43.34,95,217,1.79,4.25,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,6.84,2.88,0.8,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071001,"2023-04-02 00:25:05Z",63.50,74,30.067,30.059,43.34,95,247,0.00,4.25,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,6.84,0,0,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071018,"2023-04-02 00:25:22Z",63.50,74,30.067,30.059,43.34,95,9,1.79,4.03,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.5,6.49,2.88,0.8,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071035,"2023-04-02 00:25:39Z",63.32,74,30.064,30.056,43.34,95,269,1.79,4.03,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,6.49,2.88,0.8,0,16.89,4.5,167.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071053,"2023-04-02 00:25:57Z",63.32,74,30.064,30.056,43.34,95,9,5.14,5.82,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9.37,8.27,2.3,0,16.89,4.5,167.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071069,"2023-04-02 00:26:13Z",63.32,74,30.064,30.056,43.34,95,329,2.01,5.82,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9.37,3.23,0.9,0,16.89,4.5,167.59,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071086,"2023-04-02 00:26:30Z",63.32,74,30.067,30.059,43.34,95,312,3.58,6.71,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.8,5.76,1.6,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071103,"2023-04-02 00:26:47Z",63.32,74,30.067,30.059,43.34,95,13,2.46,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,3.96,1.1,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071120,"2023-04-02 00:27:04Z",63.32,74,30.067,30.059,43.34,95,320,2.01,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,3.23,0.9,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071137,"2023-04-02 00:27:21Z",63.32,74,30.067,30.059,43.34,95,304,3.13,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,5.04,1.4,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071154,"2023-04-02 00:27:38Z",63.32,74,30.073,30.064,43.34,95,286,2.46,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,3.96,1.1,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071171,"2023-04-02 00:27:55Z",63.32,74,30.073,30.064,43.34,95,12,2.46,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,3.96,1.1,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071188,"2023-04-02 00:28:12Z",63.32,74,30.073,30.064,43.34,95,42,1.79,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,2.88,0.8,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071205,"2023-04-02 00:28:29Z",63.32,74,30.070,30.062,43.34,95,264,1.57,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,2.53,0.7,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071222,"2023-04-02 00:28:46Z",63.32,74,30.070,30.062,43.34,95,18,1.34,5.59,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9,2.16,0.6,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071239,"2023-04-02 00:29:03Z",63.32,74,30.070,30.062,43.34,95,347,2.01,5.59,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9,3.23,0.9,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071256,"2023-04-02 00:29:20Z",63.32,74,30.070,30.062,43.34,95,282,1.79,5.59,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9,2.88,0.8,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071273,"2023-04-02 00:29:37Z",63.32,74,30.067,30.059,43.34,95,290,2.01,5.59,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9,3.23,0.9,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071290,"2023-04-02 00:29:54Z",63.32,74,30.067,30.059,43.34,95,304,4.47,5.59,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,9,7.19,2,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071307,"2023-04-02 00:30:11Z",63.32,74,30.067,30.059,43.34,95,39,1.57,6.26,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,10.07,2.53,0.7,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071324,"2023-04-02 00:30:28Z",63.32,74,30.067,30.059,43.34,95,262,2.68,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,12.25,4.31,1.2,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071341,"2023-04-02 00:30:45Z",63.32,74,30.073,30.064,43.34,95,310,2.91,7.61,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,12.25,4.68,1.3,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071358,"2023-04-02 00:31:02Z",63.32,74,30.073,30.064,43.34,95,341,2.01,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,3.23,0.9,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071375,"2023-04-02 00:31:19Z",63.32,74,30.073,30.064,43.34,95,341,3.58,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,5.76,1.6,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071392,"2023-04-02 00:31:36Z",63.32,74,30.067,30.059,43.34,95,348,2.91,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,4.68,1.3,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071409,"2023-04-02 00:31:53Z",63.32,74,30.067,30.059,43.34,95,10,2.91,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,4.68,1.3,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071426,"2023-04-02 00:32:10Z",63.32,74,30.067,30.059,43.34,95,357,4.03,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,6.49,1.8,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071443,"2023-04-02 00:32:27Z",63.32,74,30.067,30.059,43.34,95,280,2.46,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.4,14.4,3.96,1.1,0,16.89,4.5,167.59,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071460,"2023-04-02 00:32:44Z",63.14,74,30.070,30.062,43.34,95,27,2.24,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,14.4,3.6,1,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071477,"2023-04-02 00:33:01Z",63.14,74,30.070,30.062,43.34,95,210,1.34,8.95,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,14.4,2.16,0.6,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071494,"2023-04-02 00:33:18Z",63.14,74,30.070,30.062,43.34,95,327,2.24,6.93,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,11.15,3.6,1,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071511,"2023-04-02 00:33:35Z",63.14,74,30.079,30.070,43.34,95,20,1.79,6.93,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,11.15,2.88,0.8,0,16.89,4.5,167.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071528,"2023-04-02 00:33:52Z",63.14,74,30.079,30.070,43.34,95,265,2.24,5.37,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,8.64,3.6,1,0,16.89,4.5,167.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071545,"2023-04-02 00:34:09Z",63.14,74,30.079,30.070,43.34,95,178,0.00,4.47,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,7.19,0,0,0,16.89,4.5,167.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071562,"2023-04-02 00:34:26Z",63.14,74,30.079,30.070,43.34,95,274,2.01,4.47,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,7.19,3.23,0.9,0,16.89,4.5,167.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071579,"2023-04-02 00:34:43Z",63.14,74,30.076,30.067,43.34,95,300,3.13,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,5.04,1.4,0,16.89,4.5,167.59,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071596,"2023-04-02 00:35:00Z",63.14,74,30.076,30.067,43.34,95,296,3.58,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.2,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,5.76,1.6,0,16.89,4.5,167.59,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071613,"2023-04-02 00:35:17Z",63.14,74,30.076,30.067,43.34,95,268,2.46,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,3.96,1.1,0,16.89,4.5,167.59,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071630,"2023-04-02 00:35:34Z",63.14,74,30.073,30.064,43.34,95,346,1.34,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,2.16,0.6,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071647,"2023-04-02 00:35:51Z",63.14,74,30.073,30.064,43.34,95,264,1.12,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,1.8,0.5,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071664,"2023-04-02 00:36:08Z",63.14,74,30.073,30.064,43.34,95,285,1.34,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,2.16,0.6,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071681,"2023-04-02 00:36:25Z",63.14,74,30.073,30.064,43.34,95,11,1.79,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,2.88,0.8,0,16.89,4.5,167.59,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071698,"2023-04-02 00:36:42Z",63.14,74,30.070,30.062,43.34,95,322,2.01,5.82,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,9.37,3.23,0.9,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071715,"2023-04-02 00:36:59Z",63.14,74,30.070,30.062,43.34,95,314,1.57,5.82,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,9.37,2.53,0.7,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071732,"2023-04-02 00:37:16Z",63.14,74,30.070,30.062,43.34,95,13,4.03,5.14,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,8.27,6.49,1.8,0,16.89,4.5,167.59,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1071749,"2023-04-02 00:37:33Z",63.14,74,30.073,30.064,43.34,95,302,5.59,6.49,12.30,0.00,0,0.000,0.417,0.000,0.000,0.665,0.177,6.598,6.598,74.0,24.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,6.3,17.3,10.44,9,2.5,0,16.89,4.5,167.59,0,1018.08,1018.39
